REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 1.8A.  MIMAROPA REGION,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"53,605,792","59,093,768","67,433,214"
        a. Agriculture and Forestry,,"44,481,850","48,614,153","52,622,120"
        b. Fishing,,"9,123,942","10,479,615","14,811,093"
,,,,
II  INDUSTRY SECTOR,,"58,556,610","68,314,208","83,658,840"
        a. Mining and Quarrying,,"29,346,001","34,640,648","41,446,197"
        b. Manufacturing,,"8,657,629","9,184,555","10,203,676"
        c. Construction,,"19,119,425","22,897,202","30,276,724"
"        d. Electricity, Gas and Water Supply",,"1,433,556","1,591,803","1,732,243"
,,,,
III  SERVICE SECTOR,,"98,423,717","109,065,223","123,213,276"
"        a. Transportation, Storage & Communication",,"20,802,096","22,622,475","24,328,101"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"12,330,920","13,532,648","15,575,996"
        c.  Financial Intermediation,,"12,083,329","13,775,228","15,918,642"
"        d. Real Estate, Renting & Business Activities",,"16,465,643","17,321,281","18,433,452"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"11,202,908","12,742,305","15,340,782"
        f. Other Services,,"25,538,820","29,071,287","33,616,303"
,,,,
GROSS DOMESTIC PRODUCT,,"210,586,119","236,473,199","274,305,330"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 1.8B.  MIMAROPA REGION,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"25,948,987","26,733,849","27,416,774"
        a. Agriculture and Forestry,,"20,160,373","21,056,140","21,704,747"
        b. Fishing,,"5,788,614","5,677,709","5,712,027"
,,,,
II  INDUSTRY SECTOR,,"41,979,047","42,649,103","47,445,680"
        a. Mining and Quarrying,,"25,214,456","23,830,735","25,179,054"
        b. Manufacturing,,"6,490,543","6,811,537","7,304,895"
        c. Construction,,"9,402,871","11,006,722","13,875,546"
"        d. Electricity, Gas and Water Supply",,"871,178","1,000,110","1,086,186"
,,,,
III  SERVICE SECTOR,,"57,669,547","62,713,384","68,548,716"
"        a. Transportation, Storage & Communication",,"13,543,312","14,532,340","15,620,967"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"6,512,060","7,005,413","7,491,681"
        c.  Financial Intermediation,,"6,208,093","6,960,718","7,677,428"
"        d. Real Estate, Renting & Business Activities",,"9,097,412","9,352,228","9,606,444"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"6,205,749","6,745,505","7,770,266"
        f. Other Services,,"16,102,923","18,117,180","20,381,930"
,,,,
GROSS DOMESTIC PRODUCT,,"125,597,582","132,096,336","143,411,171"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 2.8A. MIMAROPA REGION,,,,
