REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.15A.  REGION XI, DAVAO REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"67,971,889","77,558,327","81,645,585",,,,,,,,,,,
        a. Agriculture and Fishery,,"67,861,268","77,320,990","81,481,883",,,,,,,,,,,
        b. Forestry,,"110,621","237,336","163,702",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"91,750,992","107,365,561","120,910,145",,,,,,,,,,,
        a. Mining and Quarrying,,"16,960,640","17,783,457","19,606,358",,,,,,,,,,,
        b. Manufacturing,,"53,039,704","65,083,615","71,321,034",,,,,,,,,,,
        c. Construction,,"19,021,312","21,480,158","26,637,696",,,,,,,,,,,
        d. Electricity and Water,,"2,729,336","3,018,331","3,345,057",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"136,212,695","152,029,018","165,347,747",,,,,,,,,,,
"        a. Transport, Comm., Storage",,"10,784,346","11,626,693","12,006,880",,,,,,,,,,,
        b. Trade,,"69,314,529","78,402,851","82,941,093",,,,,,,,,,,
        c.  Finance,,"3,743,722","4,233,802","4,743,950",,,,,,,,,,,
        d. O. Dwellings & Real Estate,,"15,636,734","17,202,074","18,703,999",,,,,,,,,,,
        e. Private Services,,"21,773,457","24,372,005","28,631,429",,,,,,,,,,,
         f. Government Services,,"14,959,907","16,191,593","18,320,396",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"295,935,577","336,952,906","367,903,477",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 1.15B.  REGION XI, DAVAO REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,"16,043,535","16,362,071","16,442,149",,,,,,,,,,,
        a. Agriculture and Fishery,,"15,994,513","16,261,662","16,287,879",,,,,,,,,,,
        b. Forestry,,"49,022","100,409","154,270",,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"19,962,943","21,041,754","23,180,354",,,,,,,,,,,
        a. Mining and Quarrying,,"2,287,358","2,089,052","2,150,881",,,,,,,,,,,
        b. Manufacturing,,"11,771,354","12,728,338","13,630,815",,,,,,,,,,,
        c. Construction,,"5,599,702","5,907,579","7,065,873",,,,,,,,,,,
        d. Electricity and Water,,"304,528","316,786","332,785",,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"25,670,380","26,524,281","27,744,142",,,,,,,,,,,
"        a. Transport, Comm., Storage",,"2,995,174","3,156,322","3,351,042",,,,,,,,,,,
        b. Trade,,"13,840,129","14,116,061","14,500,068",,,,,,,,,,,
        c.  Finance,,"942,136","960,838","1,007,770",,,,,,,,,,,
        d. O. Dwellings & Real Estate,,"2,991,104","3,155,434","3,266,306",,,,,,,,,,,
        e. Private Services,,"3,111,351","3,272,773","3,644,022",,,,,,,,,,,
        f. Government Services,,"1,790,486","1,862,853","1,974,934",,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"61,676,858","63,928,106","67,366,644",,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.15A.  REGION XI, DAVAO REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,23.0,23.0,22.2,,,,,,,,,,,
        a. Agriculture and Fishery,,22.9,22.9,22.1,,,,,,,,,,,
        b. Forestry,,0.0,0.1,0.0,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,31.0,31.9,32.9,,,,,,,,,,,
        a. Mining and Quarrying,,5.7,5.3,5.3,,,,,,,,,,,
        b. Manufacturing,,17.9,19.3,19.4,,,,,,,,,,,
        c. Construction,,6.4,6.4,7.2,,,,,,,,,,,
        d. Electricity and Water,,0.9,0.9,0.9,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,46.0,45.1,44.9,,,,,,,,,,,
"        a. Transport, Comm., Storage",,3.6,3.5,3.3,,,,,,,,,,,
        b. Trade,,23.4,23.3,22.5,,,,,,,,,,,
        c.  Finance,,1.3,1.3,1.3,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,5.3,5.1,5.1,,,,,,,,,,,
        e. Private Services,,7.4,7.2,7.8,,,,,,,,,,,
        f. Government Services,,5.1,4.8,5.0,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 2.15B.  REGION XI, DAVAO REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,26.0,25.6,24.4,,,,,,,,,,,
        a. Agriculture and Fishery,,25.9,25.4,24.2,,,,,,,,,,,
        b. Forestry,,0.1,0.2,0.2,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,32.4,32.9,34.4,,,,,,,,,,,
        a. Mining and Quarrying,,3.7,3.3,3.2,,,,,,,,,,,
        b. Manufacturing,,19.1,19.9,20.2,,,,,,,,,,,
        c. Construction,,9.1,9.2,10.5,,,,,,,,,,,
        d. Electricity and Water,,0.5,0.5,0.5,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,41.6,41.5,41.2,,,,,,,,,,,
"        a. Transport, Comm., Storage",,4.9,4.9,5.0,,,,,,,,,,,
        b. Trade,,22.4,22.1,21.5,,,,,,,,,,,
        c.  Finance,,1.5,1.5,1.5,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,4.8,4.9,4.8,,,,,,,,,,,
        e. Private Services,,5.0,5.1,5.4,,,,,,,,,,,
        f. Government Services,,2.9,2.9,2.9,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.15A.  REGION XI, DAVAO REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"GROWTH RATES, AT CURRENT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,14.1 ,5.3 ,,,,,,,,,,,,
        a. Agriculture and Fishery,,13.9 ,5.4 ,,,,,,,,,,,,
        b. Forestry,,114.5 ,(31.0),,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,17.0 ,12.6 ,,,,,,,,,,,,
        a. Mining and Quarrying,,4.9 ,10.3 ,,,,,,,,,,,,
        b. Manufacturing,,22.7 ,9.6 ,,,,,,,,,,,,
        c. Construction,,12.9 ,24.0 ,,,,,,,,,,,,
        d. Electricity and Water,,10.6 ,10.8 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,11.6 ,8.8 ,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,7.8 ,3.3 ,,,,,,,,,,,,
        b. Trade,,13.1 ,5.8 ,,,,,,,,,,,,
        c.  Finance,,13.1 ,12.0 ,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,10.0 ,8.7 ,,,,,,,,,,,,
        e. Private Services,,11.9 ,17.5 ,,,,,,,,,,,,
        f. Government Services,,8.2 ,13.1 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,13.9 ,9.2 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,,
"Table 3.15B.  REGION XI, DAVAO REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
"GROWTH RATES, AT CONSTANT PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,inc(dec),% share to g.r,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,2.0 ,0.5 ,,," (450,245)", (0.7), (2.0),,,,,,,
        a. Agriculture and Fishery,,1.7 ,0.2 ,,," (453,697)", (0.7), (2.0),,,,,,,
        b. Forestry,,104.8 ,53.6 ,,," 3,452 ", 0.0 , 0.0 ,,,,,,,
,,,,,,, -   ,,,,,,,,
II  INDUSTRY SECTOR,,5.4 ,10.2 ,,," (365,151)", (0.6), (2.3),,,,,,,
        a. Mining and Quarrying,,(8.7),3.0 ,,," 132,180 ", 0.2 , 0.8 ,,,,,,,
        b. Manufacturing,,8.1 ,7.1 ,,," 329,274 ", 0.5 , 2.0 ,,,,,,,
        c. Construction,,5.5 ,19.6 ,,," (832,032)", (1.3), (5.1),,,,,,,
        d. Electricity and Water,,4.0 ,5.1 ,,," 5,427 ", 0.0 , 0.0 ,,,,,,,
,,,,,,, -   ,,,,,,,,
III  SERVICE SECTOR,,3.3 ,4.6 ,,," 684,349 ", 1.1 , 2.9 ,,,,,,,
"        a. Transport, Comm., Storage",,5.4 ,6.2 ,,," 175,558 ", 0.3 , 0.7 ,,,,,,,
        b. Trade,,2.0 ,2.7 ,,," 480,726 ", 0.8 , 2.0 ,,,,,,,
        c.  Finance,,2.0 ,4.9 ,,," 4,314 ", 0.0 , 0.0 ,,,,,,,
        d. O. Dwellings & Real Estate,,5.5 ,3.5 ,,," (43,434)", (0.1), (0.2),,,,,,,
        e. Private Services,,5.2 ,11.3 ,,," 113,565 ", 0.2 , 0.5 ,,,,,,,
        f. Government Services,,4.0 ,6.0 ,,," (46,380)", (0.1), (0.2),,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,3.7 ,5.4 ,,," (131,047)", (0.2),,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"Table 4.15.  REGION XI, DAVAO REGION",,,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,,
2007 TO 2009,,,,,,,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2007 ,2008 ,2009 ,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,423.7,474.0,496.6,,-22.7,4.3,,,,,,,,
        a. Agriculture and Fishery,,424.3,475.5,500.3,,-22.7,4.3,,,,,,,,
        b. Forestry,,225.7,236.4,106.1,,-4.5,10.4,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,459.6,510.3,521.6,,1.5,3.2,,,,,,,,
        a. Mining and Quarrying,,741.5,851.3,911.6,,10.9,14.3,,,,,,,,
        b. Manufacturing,,450.6,511.3,523.2,,-1.7,1.0,,,,,,,,
        c. Construction,,339.7,363.6,377.0,,8.1,7.2,,,,,,,,
        d. Electricity and Water,,896.3,952.8,1005.2,,6.3,16.3,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,530.6,573.2,596.0,,6.3,5.3,,,,,,,,
"        a. Transport, Comm., Storage",,360.1,368.4,358.3,,14.9,19.8,,,,,,,,
        b. Trade,,500.8,555.4,572.0,,5.6,3.0,,,,,,,,
        c.  Finance,,397.4,440.6,470.7,,3.2,5.4,,,,,,,,
        d. O. Dwellings & Real Estate,,522.8,545.2,572.6,,4.7,7.0,,,,,,,,
        e. Private Services,,699.8,744.7,785.7,,8.7,6.8,,,,,,,,
        f. Government Services,,835.5,869.2,927.6,,8.2,4.6,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,479.8,527.1,546.1,,-5.8,4.7,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"REGION XI, DAVAO REGION",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,0.5 ,0.1 ,,,,,,,,,,,,
        a. Agriculture and Fishery,,0.4 ,0.0 ,,,,,,,,,,,,
        b. Forestry,,0.1 ,0.1 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,1.7 ,3.3 ,,,,,,,,,,,,
        a. Mining and Quarrying,,(0.3),0.1 ,,,,,,,,,,,,
        b. Manufacturing,,1.6 ,1.4 ,,,,,,,,,,,,
        c. Construction,,0.5 ,1.8 ,,,,,,,,,,,,
        d. Electricity and Water,,0.0 ,0.0 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,1.4 ,1.9 ,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.3 ,0.3 ,,,,,,,,,,,,
        b. Trade,,0.4 ,0.6 ,,,,,,,,,,,,
        c.  Finance,,0.0 ,0.1 ,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.3 ,0.2 ,,,,,,,,,,,,
        e. Private Services,,0.3 ,0.6 ,,,,,,,,,,,,
        f. Government Services,,0.1 ,0.2 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,3.7 ,5.4 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"REGION XI, DAVAO REGION",,,,,,,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,08-09,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,3.2 ,1.2 ,,,,,,,,,,,,
        a. Agriculture and Fishery,,3.2 ,1.2 ,,,,,,,,,,,,
        b. Forestry,,0.0 ,(0.0),,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,5.3 ,4.0 ,,,,,,,,,,,,
        a. Mining and Quarrying,,0.3 ,0.5 ,,,,,,,,,,,,
        b. Manufacturing,,4.1 ,1.9 ,,,,,,,,,,,,
        c. Construction,,0.8 ,1.5 ,,,,,,,,,,,,
        d. Electricity and Water,,0.1 ,0.1 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,5.3 ,4.0 ,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.3 ,0.1 ,,,,,,,,,,,,
        b. Trade,,3.1 ,1.3 ,,,,,,,,,,,,
        c.  Finance,,0.2 ,0.2 ,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.5 ,0.4 ,,,,,,,,,,,,
        e. Private Services,,0.9 ,1.3 ,,,,,,,,,,,,
        f. Government Services,,0.4 ,0.6 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,13.9 ,9.2 ,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Base Year : 1985,,,,,,,,,,,,,,,
"REGION XI, DAVAO REGION",,,,,,,,,,,,,,,
"CONTRIBUTION TO REVISION IN GROWTH OF GDP, AT CONSTANT 1985 PRICES",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
INDUSTRY/YEAR,,07-08,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"I.  AGRI.,FISHERY,FORESTRY",,0.00,,,,,,,,,,,,,
        a. Agriculture and Fishery,,0.00,,,,,,,,,,,,,
        b. Forestry,,0.00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,-0.03,,,,,,,,,,,,,
        a. Mining and Quarrying,,0.00,,,,,,,,,,,,,
        b. Manufacturing,,0.00,,,,,,,,,,,,,
        c. Construction,,-0.03,,,,,,,,,,,,,
        d. Electricity and Water,,0.00,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
III  SERVICE SECTOR,,-0.07,,,,,,,,,,,,,
"        a. Transport, Comm., Storage",,0.00,,,,,,,,,,,,,
        b. Trade,,0.00,,,,,,,,,,,,,
        c.  Finance,,0.00,,,,,,,,,,,,,
        d. O. Dwellings & Real Estate,,0.01,,,,,,,,,,,,,
        e. Private Services,,0.00,,,,,,,,,,,,,
        f. Government Services,,-0.08,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,-0.10,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Annual Growth,,,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2009,,3.75 ,,,,,,,,,,,,,
   RD1 GDP Growth - As of July 2010,,3.65 ,,,,,,,,,,,,,
   Difference (July 2010 - July 2009),,-0.10,,,,,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,,
