REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,
Unit : In  Pesos,,,,,,,
Table 5.1A.  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,
2010 TO 2012,,,,,,,
AT CURRENT PRICES,,,,,,,
,,,,,,,
REGION / YEAR,,2010,2011,2012,,,
,,,,,,,
PHILIPPINES,,"97,227","103,056","110,314",,,
,,,,,,,
NCR ,METRO MANILA,"271,255","286,458","312,137",,,
CAR ,CORDILLERA,"122,449","127,227","126,843",,,
I ,ILOCOS,"58,808","62,186","67,030",,,
II ,CAGAYAN VALLEY,"46,216","50,678","56,592",,,
III ,CENTRAL LUZON ,"78,218","85,473","90,822",,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,
IVA,CALABARZON ,"123,292","126,217","132,899",,,
IVB,MIMAROPA ,"57,805","62,055","63,415",,,
V ,BICOL,"34,210","36,185","38,870",,,
VI ,WESTERN VISAYAS,"49,196","53,802","57,801",,,
VII ,CENTRAL VISAYAS,"78,983","85,284","94,671",,,
VIII ,EASTERN VISAYAS,"55,082","57,873","54,236",,,
IX ,ZAMBOANGA PENINSULA,"53,822","56,863","61,324",,,
X ,NORTHERN MINDANAO,"79,901","86,447","91,654",,,
XI ,DAVAO REGION ,"83,721","89,156","91,312",,,
XII ,SOCCSKSARGEN,"60,204","64,782","69,663",,,
XIII,CARAGA,"40,345","43,935","48,954",,,
ARMM ,MUSLIM MINDANAO ,"25,642","26,617","27,819",,,
Source: National Statistical Coordination Board,,,,,,,
,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,
Unit : In  Pesos,,,,,,,
Table 5.1B.  PER CAPITA GROSS REGIONAL DOMESTIC PRODUCT,,,,,,,
2010 TO 2012,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,
,,,,,,,
REGION / YEAR,,2010,2011,2012,,,
,,,,,,,
 PHILIPPINES ,," 61,570 "," 62,739 "," 65,904 ",,,
,,,,,,,
NCR ,METRO MANILA," 171,442 "," 173,975 "," 183,747 ",,,
CAR ,CORDILLERA," 74,107 "," 73,945 "," 73,573 ",,,
I ,ILOCOS," 37,819 "," 38,287 "," 39,806 ",,,
II ,CAGAYAN VALLEY," 30,851 "," 32,167 "," 34,364 ",,,
III ,CENTRAL LUZON ," 50,207 "," 52,766 "," 55,072 ",,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,
IVA,CALABARZON ," 79,699 "," 78,966 "," 82,393 ",,,
IVB,MIMAROPA ," 37,002 "," 37,540 "," 38,514 ",,,
V ,BICOL," 21,004 "," 21,112 "," 22,312 ",,,
VI ,WESTERN VISAYAS," 31,927 "," 33,499 "," 35,559 ",,,
VII ,CENTRAL VISAYAS," 49,966 "," 52,528 "," 56,507 ",,,
VIII ,EASTERN VISAYAS," 36,694 "," 37,006 "," 34,305 ",,,
IX ,ZAMBOANGA PENINSULA," 34,245 "," 33,726 "," 37,284 ",,,
X ,NORTHERN MINDANAO," 48,940 "," 50,838 "," 53,632 ",,,
XI ,DAVAO REGION ," 48,487 "," 49,431 "," 52,201 ",,,
XII ,SOCCSKSARGEN," 36,688 "," 37,813 "," 40,043 ",,,
XIII,CARAGA," 26,504 "," 28,362 "," 30,951 ",,,
ARMM ,MUSLIM MINDANAO ," 14,588 "," 14,348 "," 14,321 ",,,
Source: National Statistical Coordination Board,,,,,,,
,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,
Unit : In Percent,,,,,,,
Table 5.2A.  PER CAPITA INDEX WITH REFERENCE TO THE NATIONAL AVERAGE,,,,,,,
2010 TO 2012,,,,,,,
AT CURRENT PRICES,,,,,,,
,,,,,,,
REGION / YEAR,,2010,2011,2012,,,
,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,
,,,,,,,
NCR ,METRO MANILA, 279.0 , 278.0 , 283.0 ,,,
CAR ,CORDILLERA, 125.9 , 123.5 , 115.0 ,,,
I ,ILOCOS, 60.5 , 60.3 , 60.8 ,,,
II ,CAGAYAN VALLEY, 47.5 , 49.2 , 51.3 ,,,
III ,CENTRAL LUZON , 80.4 , 82.9 , 82.3 ,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,
IVA,CALABARZON , 126.8 , 122.5 , 120.5 ,,,
