REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,
Table 4.1A.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,
2013 TO 2015,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,
,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,
,,,,,,,,,
PHILIPPINES,,"6,649,787,855 ","7,255,211,820 ","7,846,332,295 ",,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"3,503,703,194 ","3,842,614,131 ","4,152,098,571 ",,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"82,983,381 ","90,051,481 ","97,364,505 ",,,,,
I ,ILOCOS,"175,971,874 ","193,390,247 ","208,455,927 ",,,,,
II ,CAGAYAN VALLEY,"95,805,737 ","105,782,570 ","113,490,539 ",,,,,
III ,CENTRAL LUZON ,"434,728,972 ","462,680,719 ","494,098,475 ",,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,
IVA,CALABARZON ,"632,221,346 ","672,412,244 ","725,911,252 ",,,,,
IVB,MIMAROPA ,"77,621,169 ","82,856,603 ","89,481,237 ",,,,,
V ,BICOL,"129,837,096 ","139,932,132 ","151,470,715 ",,,,,
VI ,WESTERN VISAYAS,"257,003,151 ","278,224,118 ","301,080,716 ",,,,,
VII ,CENTRAL VISAYAS,"423,715,733 ","465,015,858 ","512,676,764 ",,,,,
VIII ,EASTERN VISAYAS,"95,920,991 ","103,675,720 ","112,102,603 ",,,,,
IX ,ZAMBOANGA PENINSULA,"102,324,937 ","111,544,445 ","119,936,356 ",,,,,
X ,NORTHERN MINDANAO,"186,131,036 ","207,306,224 ","224,413,342 ",,,,,
XI ,DAVAO REGION ,"237,241,630 ","263,649,973 ","288,618,022 ",,,,,
XII ,SOCCSKSARGEN,"117,685,283 ","129,706,065 ","142,078,961 ",,,,,
XIII,CARAGA,"66,633,340 ","73,974,757 ","79,149,407 ",,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"30,258,985 ","32,394,531 ","33,904,904 ",,,,,
Source: Philippine Statistics Authority,,,,,,,,,
,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,
Table 41.1B.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,
2013 TO 2015,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,
,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,
,,,,,,,,,
 PHILIPPINES ,," 3,824,606,011 "," 4,060,447,760 "," 4,338,224,879 ",,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"1,978,145,045 ","2,108,459,753 ","2,247,566,816 ",,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"47,710,584 ","50,138,921 ","53,402,515 ",,,,,
I ,ILOCOS,"106,091,156 ","113,755,024 ","121,441,220 ",,,,,
II ,CAGAYAN VALLEY,"58,413,313 ","63,277,738 ","67,253,170 ",,,,,
III ,CENTRAL LUZON ,"254,860,201 ","265,385,487 ","280,578,646 ",,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,
IVA,CALABARZON ,"381,800,493 ","396,224,882 ","425,392,864 ",,,,,
IVB,MIMAROPA ,"47,379,240 ","49,737,186 ","53,368,305 ",,,,,
V ,BICOL,"76,664,290 ","80,793,088 ","86,859,774 ",,,,,
VI ,WESTERN VISAYAS,"153,864,889 ","162,397,520 ","173,560,424 ",,,,,
VII ,CENTRAL VISAYAS,"237,964,447 ","253,659,545 ","276,308,304 ",,,,,
VIII ,EASTERN VISAYAS,"57,420,300 ","59,737,181 ","63,771,755 ",,,,,
IX ,ZAMBOANGA PENINSULA,"59,682,124 ","62,997,548 ","66,586,222 ",,,,,
X ,NORTHERN MINDANAO,"104,390,878 ","113,048,062 ","121,394,161 ",,,,,
XI ,DAVAO REGION ,"135,803,230 ","147,363,268 ","158,257,270 ",,,,,
XII ,SOCCSKSARGEN,"69,496,715 ","74,149,538 ","80,386,324 ",,,,,
XIII,CARAGA,"38,272,970 ","41,779,510 ","43,974,610 ",,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"16,646,136 ","17,543,508 ","18,122,500 ",,,,,
Source: Philippine Statistics Authority,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Percent,,,,,,,,,
Table 4.2A.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,
2013 TO 2015,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,
,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 52.7 , 53.0 , 52.9 ,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.2 , 1.2 , 1.2 ,,,,,
I ,ILOCOS, 2.6 , 2.7 , 2.7 ,,,,,
II ,CAGAYAN VALLEY, 1.4 , 1.5 , 1.4 ,,,,,
III ,CENTRAL LUZON , 6.5 , 6.4 , 6.3 ,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,
IVA,CALABARZON , 9.5 , 9.3 , 9.3 ,,,,,
IVB,MIMAROPA , 1.2 , 1.1 , 1.1 ,,,,,
V ,BICOL, 2.0 , 1.9 , 1.9 ,,,,,
VI ,WESTERN VISAYAS, 3.9 , 3.8 , 3.8 ,,,,,
VII ,CENTRAL VISAYAS, 6.4 , 6.4 , 6.5 ,,,,,
VIII ,EASTERN VISAYAS, 1.4 , 1.4 , 1.4 ,,,,,
IX ,ZAMBOANGA PENINSULA, 1.5 , 1.5 , 1.5 ,,,,,
X ,NORTHERN MINDANAO, 2.8 , 2.9 , 2.9 ,,,,,
XI ,DAVAO REGION , 3.6 , 3.6 , 3.7 ,,,,,
XII ,SOCCSKSARGEN, 1.8 , 1.8 , 1.8 ,,,,,
XIII,CARAGA, 1.0 , 1.0 , 1.0 ,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.5 , 0.4 , 0.4 ,,,,,
Source: Philippine Statistics Authority,,,,,,,,,
,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Percent,,,,,,,,,
Table 4.2B  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,
2013 TO 2015,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,
,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 51.7 , 51.9 , 51.8 ,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.2 , 1.2 , 1.2 ,,,,,
I ,ILOCOS, 2.8 , 2.8 , 2.8 ,,,,,
II ,CAGAYAN VALLEY, 1.5 , 1.6 , 1.6 ,,,,,
III ,CENTRAL LUZON , 6.7 , 6.5 , 6.5 ,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,
IVA,CALABARZON , 10.0 , 9.8 , 9.8 ,,,,,
IVB,MIMAROPA , 1.2 , 1.2 , 1.2 ,,,,,
V ,BICOL, 2.0 , 2.0 , 2.0 ,,,,,
VI ,WESTERN VISAYAS, 4.0 , 4.0 , 4.0 ,,,,,
VII ,CENTRAL VISAYAS, 6.2 , 6.2 , 6.4 ,,,,,
VIII ,EASTERN VISAYAS, 1.5 , 1.5 , 1.5 ,,,,,
IX ,ZAMBOANGA PENINSULA, 1.6 , 1.6 , 1.5 ,,,,,
X ,NORTHERN MINDANAO, 2.7 , 2.8 , 2.8 ,,,,,
XI ,DAVAO REGION , 3.6 , 3.6 , 3.6 ,,,,,
XII ,SOCCSKSARGEN, 1.8 , 1.8 , 1.9 ,,,,,
XIII,CARAGA, 1.0 , 1.0 , 1.0 ,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.4 , 0.4 , 0.4 ,,,,,
Source: Philippine Statistics Authority,,,,,,,,,
,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Percent,,,,,,,,,
Table 4.3A  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,
2013 TO 2015,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,
GROWTH RATES,,,,,,,,,
REGION / YEAR,,13-14,14-15,,,,,,
,,,,,,,,,
PHILIPPINES,,9.1 ,8.1 ,,,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,9.7 ,8.1 ,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,8.5 ,8.1 ,,,,,,
I ,ILOCOS,9.9 ,7.8 ,,,,,,
II ,CAGAYAN VALLEY,10.4 ,7.3 ,,,,,,
III ,CENTRAL LUZON ,6.4 ,6.8 ,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,
IVA,CALABARZON ,6.4 ,8.0 ,,,,,,
IVB,MIMAROPA ,6.7 ,8.0 ,,,,,,
V ,BICOL,7.8 ,8.2 ,,,,,,
VI ,WESTERN VISAYAS,8.3 ,8.2 ,,,,,,
VII ,CENTRAL VISAYAS,9.7 ,10.2 ,,,,,,
VIII ,EASTERN VISAYAS,8.1 ,8.1 ,,,,,,
IX ,ZAMBOANGA PENINSULA,9.0 ,7.5 ,,,,,,
X ,NORTHERN MINDANAO,11.4 ,8.3 ,,,,,,
XI ,DAVAO REGION ,11.1 ,9.5 ,,,,,,
XII ,SOCCSKSARGEN,10.2 ,9.5 ,,,,,,
XIII,CARAGA,11.0 ,7.0 ,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,7.1 ,4.7 ,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,
,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Percent,,,,,,,,,
Table 4.3B  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,
2013 TO 2015,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,
GROWTH RATES,,,,,,,,,
REGION / YEAR,,13-14,14-15,,,,,,
,,,,,,,,,
PHILIPPINES,,6.2 ,6.8 ,,,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,6.6 ,6.6 ,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,5.1 ,6.5 ,,,,,,
I ,ILOCOS,7.2 ,6.8 ,,,,,,
II ,CAGAYAN VALLEY,8.3 ,6.3 ,,,,,,
III ,CENTRAL LUZON ,4.1 ,5.7 ,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,
IVA,CALABARZON ,3.8 ,7.4 ,,,,,,
IVB,MIMAROPA ,5.0 ,7.3 ,,,,,,
V ,BICOL,5.4 ,7.5 ,,,,,,
VI ,WESTERN VISAYAS,5.5 ,6.9 ,,,,,,
VII ,CENTRAL VISAYAS,6.6 ,8.9 ,,,,,,
VIII ,EASTERN VISAYAS,4.0 ,6.8 ,,,,,,
IX ,ZAMBOANGA PENINSULA,5.6 ,5.7 ,,,,,,
X ,NORTHERN MINDANAO,8.3 ,7.4 ,,,,,,
XI ,DAVAO REGION ,8.5 ,7.4 ,,,,,,
XII ,SOCCSKSARGEN,6.7 ,8.4 ,,,,,,
XIII,CARAGA,9.2 ,5.3 ,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,5.4 ,3.3 ,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,
,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,
Base Year : 2000,,,,,,,,,
Table 4.4.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,
2013 TO 2015,,,,,,,,,
IMPLICIT PRICE INDEX,,,,,,,,,
,,,,,,,,,
REGION / YEAR,,2013 ,2014 ,2015 ,,,,,
,,,,,,,,,
PHILIPPINES,,173.9,178.7,180.9,,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,177.1,182.2,184.7,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,173.9,179.6,182.3,,,,,
I ,ILOCOS,165.9,170.0,171.7,,,,,
II ,CAGAYAN VALLEY,164.0,167.2,168.8,,,,,
III ,CENTRAL LUZON ,170.6,174.3,176.1,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,#DIV/0!,,,,,
IVA,CALABARZON ,165.6,169.7,170.6,,,,,
IVB,MIMAROPA ,163.8,166.6,167.7,,,,,
V ,BICOL,169.4,173.2,174.4,,,,,
VI ,WESTERN VISAYAS,167.0,171.3,173.5,,,,,
VII ,CENTRAL VISAYAS,178.1,183.3,185.5,,,,,
VIII ,EASTERN VISAYAS,167.1,173.6,175.8,,,,,
IX ,ZAMBOANGA PENINSULA,171.4,177.1,180.1,,,,,
X ,NORTHERN MINDANAO,178.3,183.4,184.9,,,,,
XI ,DAVAO REGION ,174.7,178.9,182.4,,,,,
XII ,SOCCSKSARGEN,169.3,174.9,176.7,,,,,
XIII,CARAGA,174.1,177.1,180.0,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,181.8,184.7,187.1,,,,,
Source: Philippine Statistics Authority,,,,,,,,,
,,,,,,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,,,,,,
Base Year : 1985,,,,,,,,,
Table 1.4.  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,
1997 TO 1999,,,,,,,,,
INFLATION RATES,,,,,,,,,
,,,,,,,,,
REGION / YEAR,,,,,,,,,
,,,,,,,,,
PHILIPPINES,,,,,,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,,,,,,,,
CAR ,CORDILLERA,,,,,,,,
I ,ILOCOS,,,,,,,,
II ,CAGAYAN VALLEY,,,,,,,,
III ,CENTRAL LUZON /2,,,,,,,,
IV ,SOUTHERN TAGALOG /1,,,,,,,,
V ,BICOL,,,,,,,,
VI ,WESTERN VISAYAS,,,,,,,,
VII ,CENTRAL VISAYAS,,,,,,,,
VIII ,EASTERN VISAYAS,,,,,,,,
IX ,ZAMBOANGA PENINSULA /5,,,,,,,,
X ,NORTHERN MINDANAO /6,,,,,,,,
XI ,DAVAO REGION /7,,,,,,,,
XII ,SOCCSKSARGEN /8,,,,,,,,
ARMM ,MUSLIM MINDANAO /9,,,,,,,,
XIII,CARAGA,,,,,,,,
"Source: Economic and Social Statistics Office, National Statistical Coordination Board",,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Percent,,,,,,,,,
Table 4.3B  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,
2013 TO 2015,,,,,,,,,
INFLATION RATES,,,,,,,,,
,,,,,,,,,
REGION / YEAR,,13-14,14-15,,,,,,
,,,,,,,,,
PHILIPPINES,,2.77 ,1.22 ,,,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,2.89 ,1.37 ,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,3.26 ,1.51 ,,,,,,
I ,ILOCOS,2.49 ,0.97 ,,,,,,
II ,CAGAYAN VALLEY,1.93 ,0.94 ,,,,,,
III ,CENTRAL LUZON ,2.21 ,1.01 ,,,,,,
IV ,SOUTHERN TAGALOG /1,#DIV/0!,#DIV/0!,,,,,,
IVA,CALABARZON ,2.49 ,0.55 ,,,,,,
IVB,MIMAROPA ,1.68 ,0.65 ,,,,,,
V ,BICOL,2.27 ,0.69 ,,,,,,
VI ,WESTERN VISAYAS,2.57 ,1.26 ,,,,,,
VII ,CENTRAL VISAYAS,2.96 ,1.21 ,,,,,,
VIII ,EASTERN VISAYAS,3.89 ,1.29 ,,,,,,
IX ,ZAMBOANGA PENINSULA,3.27 ,1.73 ,,,,,,
X ,NORTHERN MINDANAO,2.85 ,0.81 ,,,,,,
XI ,DAVAO REGION ,2.41 ,1.93 ,,,,,,
XII ,SOCCSKSARGEN,3.30 ,1.04 ,,,,,,
XIII,CARAGA,1.70 ,1.65 ,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,1.58 ,1.32 ,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Percent,,,,,,,,,
Table 4.3B  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,
2013 TO 2015,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CONSTANT 2000 PRICES",,,,,,,,,
,,,,,,,,,
REGION / YEAR,,13-14,14-15,,,,,,
,,,,,,,,,
PHILIPPINES,,6.17 ,6.84 ,,,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,3.41 ,3.43 ,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,0.06 ,0.08 ,,,,,,
I ,ILOCOS,0.20 ,0.19 ,,,,,,
II ,CAGAYAN VALLEY,0.13 ,0.10 ,,,,,,
III ,CENTRAL LUZON ,0.28 ,0.37 ,,,,,,
IV ,SOUTHERN TAGALOG /1,0.00 ,0.00 ,,,,,,
IVA,CALABARZON ,0.38 ,0.72 ,,,,,,
IVB,MIMAROPA ,0.06 ,0.09 ,,,,,,
V ,BICOL,0.11 ,0.15 ,,,,,,
VI ,WESTERN VISAYAS,0.22 ,0.27 ,,,,,,
VII ,CENTRAL VISAYAS,0.41 ,0.56 ,,,,,,
VIII ,EASTERN VISAYAS,0.06 ,0.10 ,,,,,,
IX ,ZAMBOANGA PENINSULA,0.09 ,0.09 ,,,,,,
X ,NORTHERN MINDANAO,0.23 ,0.21 ,,,,,,
XI ,DAVAO REGION ,0.30 ,0.27 ,,,,,,
XII ,SOCCSKSARGEN,0.12 ,0.15 ,,,,,,
XIII,CARAGA,0.09 ,0.05 ,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,0.02 ,0.01 ,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,
Unit : In Percent,,,,,,,,,
Table 4.3B  GROSS VALUE ADDED IN SERVICES by Region,,,,,,,,,
2013 TO 2015,,,,,,,,,
"CONTRIBUTION TO GROWTH, AT CURRENT PRICES",,,,,,,,,
,,,,,,,,,
REGION / YEAR,,13-14,14-15,,,,,,
,,,,,,,,,
PHILIPPINES,,9.1 ,8.1 ,,,,,,
,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,5.1 ,4.3 ,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,0.1 ,0.1 ,,,,,,
I ,ILOCOS,0.3 ,0.2 ,,,,,,
II ,CAGAYAN VALLEY,0.2 ,0.1 ,,,,,,
III ,CENTRAL LUZON ,0.4 ,0.4 ,,,,,,
IV ,SOUTHERN TAGALOG /1,0.0 ,0.0 ,,,,,,
IVA,CALABARZON ,0.6 ,0.7 ,,,,,,
IVB,MIMAROPA ,0.1 ,0.1 ,,,,,,
V ,BICOL,0.2 ,0.2 ,,,,,,
VI ,WESTERN VISAYAS,0.3 ,0.3 ,,,,,,
VII ,CENTRAL VISAYAS,0.6 ,0.7 ,,,,,,
VIII ,EASTERN VISAYAS,0.1 ,0.1 ,,,,,,
IX ,ZAMBOANGA PENINSULA,0.1 ,0.1 ,,,,,,
X ,NORTHERN MINDANAO,0.3 ,0.2 ,,,,,,
XI ,DAVAO REGION ,0.4 ,0.3 ,,,,,,
XII ,SOCCSKSARGEN,0.2 ,0.2 ,,,,,,
XIII,CARAGA,0.1 ,0.1 ,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,0.0 ,0.0 ,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CURRENT PRICES",,,,,,,,,
,,,,,,,,,
REGION / YEAR,,13-14,14-15,,,,,,
,,,,,,,,,
PHILIPPINES,,9.1,8.1,,,,,,
NCR,,5.1,4.3,,,,,,
LUZON,,1.8,1.8,,,,,,
VISAYAS,,1.1,1.1,,,,,,
MINDANAO,,1.2,1.0,,,,,,
,,,,,,,,,
"CONTRIBUTION TO GROWTH OF GDP, AT CONSTANT 2000 PRICES",,,,,,,,,
,,,,,,,,,
REGION / YEAR,,13-14,14-15,,,,,,
,,,,,,,,,
PHILIPPINES,,6.2,6.8,,,,,,
NCR,,3.4,3.4,,,,,,
LUZON,,1.2,1.7,,,,,,
VISAYAS,,0.7,0.9,,,,,,
MINDANAO,,0.9,0.8,,,,,,
,,,,,,,,,
,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,
,,,,,,,,,
REGION / YEAR,,2013 ,2014 ,2015 ,,,,,
,,,,,,,,,
PHILIPPINES,,"6,649,787,855 ","7,255,211,820 ","7,846,332,295 ",,,,,
NCR,,"3,503,703,194 ","3,842,614,131 ","4,152,098,571 ",,,,,
LUZON,,"1,629,169,576 ","1,747,105,996 ","1,880,272,651 ",,,,,
VISAYAS,,"776,639,875 ","846,915,696 ","925,860,082 ",,,,,
MINDANAO,,"740,275,210 ","818,575,997 ","888,100,990 ",,,,,
,,,,,,,,,
,,,,,,,,,
"LEVELS BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,
,,,,,,,,,
REGION / YEAR,,2013 ,2014 ,2015 ,,,,,
,,,,,,,,,
PHILIPPINES,,"3,824,606,011 ","4,060,447,760 ","4,338,224,879 ",,,,,
NCR,,"1,978,145,045 ","2,108,459,753 ","2,247,566,816 ",,,,,
LUZON,,"972,919,276 ","1,019,312,326 ","1,088,296,493 ",,,,,
VISAYAS,,"449,249,636 ","475,794,246 ","513,640,483 ",,,,,
MINDANAO,,"424,292,054 ","456,881,434 ","488,721,087 ",,,,,
,,,,,,,,,
,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,
,,,,,,,,,
REGION / YEAR,,13-14,14-15,,,,,,
,,,,,,,,,
PHILIPPINES,,9.1 ,8.1 ,,,,,,
NCR,,9.7 ,8.1 ,,,,,,
LUZON,,7.2 ,7.6 ,,,,,,
VISAYAS,,9.0 ,9.3 ,,,,,,
MINDANAO,,10.6 ,8.5 ,,,,,,
,,,,,,,,,
,,,,,,,,,
"GROWTH RATES BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,
,,,,,,,,,
REGION / YEAR,,13-14,14-15,,,,,,
,,,,,,,,,
PHILIPPINES,,6.2 ,6.8 ,,,,,,
NCR,,6.6 ,6.6 ,,,,,,
LUZON,,4.8 ,6.8 ,,,,,,
VISAYAS,,5.9 ,8.0 ,,,,,,
MINDANAO,,7.7 ,7.0 ,,,,,,
,,,,,,,,,
,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CURRENT PRICES",,,,,,,,,
,,,,,,,,,
REGION / YEAR,,2013 ,2014 ,2015 ,,,,,
,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,
NCR,, 52.69 , 52.96 , 52.92 ,,,,,
LUZON,, 24.50 , 24.08 , 23.96 ,,,,,
VISAYAS,, 11.68 , 11.67 , 11.80 ,,,,,
MINDANAO,, 11.13 , 11.28 , 11.32 ,,,,,
,,,,,,,,,
,,,,,,,,,
"PERCENT DISTRIBUTION BY MAJOR ISLAND GROUP, AT CONSTANT 2000 PRICES",,,,,,,,,
,,,,,,,,,
REGION / YEAR,,2013 ,2014 ,2015 ,,,,,
,,,,,,,,,
PHILIPPINES,, 100.00 , 100.00 , 100.00 ,,,,,
NCR,, 51.72 , 51.93 , 51.81 ,,,,,
LUZON,, 25.44 , 25.10 , 25.09 ,,,,,
VISAYAS,, 11.75 , 11.72 , 11.84 ,,,,,
MINDANAO,, 11.09 , 11.25 , 11.27 ,,,,,
