REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 4.1.1A.  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
,,,,
PHILIPPINES,,"909,268,787 ","962,574,019 ","1,030,520,602 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"260,830,140 ","273,589,300 ","295,108,145 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"11,029,197 ","11,521,225 ","12,410,308 "
I ,ILOCOS,"41,954,237 ","44,103,658 ","45,791,877 "
II ,CAGAYAN VALLEY,"29,525,756 ","31,170,311 ","32,661,359 "
III ,CENTRAL LUZON ,"107,168,645 ","111,589,900 ","117,259,241 "
IVA,CALABARZON ,"120,031,747 ","125,718,477 ","133,338,298 "
,MIMAROPA REGION ,"20,802,096 ","22,622,475 ","24,328,101 "
V ,BICOL,"29,059,408 ","31,034,040 ","31,628,039 "
VI ,WESTERN VISAYAS,"53,915,639 ","57,639,150 ","60,489,378 "
VII ,CENTRAL VISAYAS,"62,348,474 ","68,272,841 ","72,970,089 "
VIII ,EASTERN VISAYAS,"27,274,688 ","28,648,707 ","32,172,133 "
IX ,ZAMBOANGA PENINSULA,"18,300,541 ","19,276,497 ","21,511,335 "
X ,NORTHERN MINDANAO,"34,573,897 ","37,810,003 ","43,074,352 "
XI ,DAVAO REGION ,"37,375,774 ","41,243,682 ","44,865,955 "
XII ,SOCCSKSARGEN,"21,898,044 ","23,401,526 ","26,279,161 "
XIII,CARAGA,"28,750,494 ","30,294,229 ","31,366,765 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"4,430,009 ","4,637,996 ","5,266,066 "
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 4.1.1B.  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
,,,,
 PHILIPPINES ,,"611,902,326 ","636,611,622 ","670,803,111 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"176,019,678 ","179,904,470 ","188,360,471 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"8,310,264 ","8,623,952 ","9,214,219 "
I ,ILOCOS,"27,303,662 ","28,406,452 ","29,465,263 "
II ,CAGAYAN VALLEY,"18,590,706 ","19,419,275 ","20,140,299 "
III ,CENTRAL LUZON ,"70,456,106 ","73,206,798 ","76,608,419 "
IVA,CALABARZON ,"91,486,723 ","94,911,531 ","99,214,592 "
,MIMAROPA REGION ,"13,543,312 ","14,532,340 ","15,620,967 "
V ,BICOL,"17,119,404 ","17,802,845 ","18,425,100 "
VI ,WESTERN VISAYAS,"37,185,144 ","39,358,737 ","42,052,510 "
VII ,CENTRAL VISAYAS,"40,552,669 ","42,673,093 ","45,210,697 "
VIII ,EASTERN VISAYAS,"17,759,904 ","18,175,104 ","19,918,790 "
IX ,ZAMBOANGA PENINSULA,"11,157,320 ","11,705,742 ","12,173,028 "
X ,NORTHERN MINDANAO,"22,358,229 ","24,043,253 ","27,129,886 "
XI ,DAVAO REGION ,"25,465,621 ","27,287,147 ","29,501,100 "
XII ,SOCCSKSARGEN,"15,258,751 ","16,183,617 ","17,640,556 "
XIII,CARAGA,"17,153,535 ","18,113,447 ","17,618,642 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"2,181,297 ","2,263,817 ","2,508,570 "
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 4.1.2A.  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2016,2017,2018
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 28.7 , 28.4 , 28.6 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.2 , 1.2 , 1.2 
I ,ILOCOS, 4.6 , 4.6 , 4.4 
II ,CAGAYAN VALLEY, 3.2 , 3.2 , 3.2 
III ,CENTRAL LUZON , 11.8 , 11.6 , 11.4 
IVA,CALABARZON , 13.2 , 13.1 , 12.9 
,MIMAROPA REGION , 2.3 , 2.4 , 2.4 
V ,BICOL, 3.2 , 3.2 , 3.1 
VI ,WESTERN VISAYAS, 5.9 , 6.0 , 5.9 
VII ,CENTRAL VISAYAS, 6.9 , 7.1 , 7.1 
VIII ,EASTERN VISAYAS, 3.0 , 3.0 , 3.1 
IX ,ZAMBOANGA PENINSULA, 2.0 , 2.0 , 2.1 
X ,NORTHERN MINDANAO, 3.8 , 3.9 , 4.2 
XI ,DAVAO REGION , 4.1 , 4.3 , 4.4 
XII ,SOCCSKSARGEN, 2.4 , 2.4 , 2.6 
XIII,CARAGA, 3.2 , 3.1 , 3.0 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.5 , 0.5 , 0.5 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 4.1.2B  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2016,2017,2018
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 28.8 , 28.3 , 28.1 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.4 , 1.4 , 1.4 
I ,ILOCOS, 4.5 , 4.5 , 4.4 
II ,CAGAYAN VALLEY, 3.0 , 3.1 , 3.0 
