REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.7A.  REGION IVA, CALABARZON",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"125,070,761","135,670,393","136,362,896"
        a. Agriculture and Forestry,,"104,314,381","113,652,235","113,906,421"
        b. Fishing,,"20,756,380","22,018,158","22,456,474"
,,,,
II  INDUSTRY SECTOR,,"1,236,184,662","1,334,470,611","1,495,588,417"
        a. Mining and Quarrying,,"3,337,871","3,562,881","3,815,017"
        b. Manufacturing,,"1,035,872,827","1,104,929,246","1,234,192,975"
        c. Construction,,"127,988,828","151,136,003","174,324,015"
"        d. Electricity, Gas and Water Supply",,"68,985,136","74,842,481","83,256,410"
,,,,
III  SERVICE SECTOR,,"781,666,295","846,464,856","939,332,256"
"        a. Transportation, Storage & Communication",,"120,031,747","125,718,477","133,338,298"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"192,315,386","204,643,896","228,874,375"
        c.  Financial Intermediation,,"101,955,593","112,317,386","127,670,284"
"        d. Real Estate, Renting & Business Activities",,"234,518,869","255,698,743","278,269,088"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"29,691,095","33,848,754","40,845,252"
        f. Other Services,,"103,153,605","114,237,599","130,334,959"
,,,,
GROSS DOMESTIC PRODUCT,,"2,142,921,719","2,316,605,861","2,571,283,568"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.7B.  REGION IVA, CALABARZON",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"74,622,793","74,146,533","74,650,865"
        a. Agriculture and Forestry,,"57,277,196","57,738,750","59,290,723"
        b. Fishing,,"17,345,598","16,407,782","15,360,142"
,,,,
II  INDUSTRY SECTOR,,"836,700,049","901,666,083","973,201,658"
        a. Mining and Quarrying,,"2,648,823","2,676,401","2,769,495"
        b. Manufacturing,,"726,067,511","779,711,982","842,437,003"
        c. Construction,,"62,483,768","72,252,342","79,148,432"
"        d. Electricity, Gas and Water Supply",,"45,499,947","47,025,358","48,846,728"
,,,,
III  SERVICE SECTOR,,"453,413,752","480,528,716","514,644,480"
"        a. Transportation, Storage & Communication",,"91,486,723","94,911,531","99,214,592"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"103,733,090","107,904,495","114,113,623"
        c.  Financial Intermediation,,"52,572,153","56,479,741","61,439,169"
"        d. Real Estate, Renting & Business Activities",,"121,736,010","130,126,008","137,959,712"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"16,447,111","17,918,810","20,688,545"
        f. Other Services,,"67,438,665","73,188,130","81,228,839"
,,,,
GROSS DOMESTIC PRODUCT,,"1,364,736,594","1,456,341,332","1,562,497,002"
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.7A. REGION IVA, CALABARZON",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,5.8,5.9,5.3
        a. Agriculture and Forestry,,4.9,4.9,4.4
        b. Fishing,,1.0,1.0,0.9
,,,,
II  INDUSTRY SECTOR,,57.7,57.6,58.2
        a. Mining and Quarrying,,0.2,0.2,0.1
        b. Manufacturing,,48.3,47.7,48.0
        c. Construction,,6.0,6.5,6.8
"        d. Electricity, Gas and Water Supply",,3.2,3.2,3.2
,,,,
III  SERVICE SECTOR,,36.5,36.5,36.5
"        a. Transportation, Storage & Communication",,5.6,5.4,5.2
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,9.0,8.8,8.9
        c.  Financial Intermediation,,4.8,4.8,5.0
"        d. Real Estate, Renting & Business Activities",,10.9,11.0,10.8
"        e. Public Administration & Defense; 
             Compulsory Social Security",,1.4,1.5,1.6
        f. Other Services,,4.8,4.9,5.1
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.7B.  REGION IVA, CALABARZON",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,5.5,5.1,4.8
        a. Agriculture and Forestry,,4.2,4.0,3.8
        b. Fishing,,1.3,1.1,1.0
,,,,
II  INDUSTRY SECTOR,,61.3,61.9,62.3
        a. Mining and Quarrying,,0.2,0.2,0.2
        b. Manufacturing,,53.2,53.5,53.9
        c. Construction,,4.6,5.0,5.1
"        d. Electricity, Gas and Water Supply",,3.3,3.2,3.1
,,,,
III  SERVICE SECTOR,,33.2,33.0,32.9
"        a. Transportation, Storage & Communication",,6.7,6.5,6.3
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,7.6,7.4,7.3
        c.  Financial Intermediation,,3.9,3.9,3.9
"        d. Real Estate, Renting & Business Activities",,8.9,8.9,8.8
"        e. Public Administration & Defense; 
             Compulsory Social Security",,1.2,1.2,1.3
        f. Other Services,,4.9,5.0,5.2
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.7A.  REGION IVA, CALABARZON",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"GROWTH RATES , AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,16-17,17-18,
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,8.5 ,0.5 ,
        a. Agriculture and Forestry,,9.0 ,0.2 ,
        b. Fishing,,6.1 ,2.0 ,
,,,,
II  INDUSTRY SECTOR,,8.0 ,12.1 ,
        a. Mining and Quarrying,,6.7 ,7.1 ,
        b. Manufacturing,,6.7 ,11.7 ,
        c. Construction,,18.1 ,15.3 ,
"        d. Electricity, Gas and Water Supply",,8.5 ,11.2 ,
,,,,
III  SERVICE SECTOR,,8.3 ,11.0 ,
"        a. Transportation, Storage & Communication",,4.7 ,6.1 ,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,6.4 ,11.8 ,
        c.  Financial Intermediation,,10.2 ,13.7 ,
"        d. Real Estate, Renting & Business Activities",,9.0 ,8.8 ,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,14.0 ,20.7 ,
        f. Other Services,,10.7 ,14.1 ,
,,,,
GROSS DOMESTIC PRODUCT,,8.1 ,11.0 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 3.7B.  REGION IVA, CALABARZON",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"GROWTH RATES, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,16-17,17-18,
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,(0.6),0.7 ,
        a. Agriculture and Forestry,,0.8 ,2.7 ,
        b. Fishing,,(5.4),(6.4),
,,,,
II  INDUSTRY SECTOR,,7.8 ,7.9 ,
        a. Mining and Quarrying,,1.0 ,3.5 ,
        b. Manufacturing,,7.4 ,8.0 ,
        c. Construction,,15.6 ,9.5 ,
"        d. Electricity, Gas and Water Supply",,3.4 ,3.9 ,
,,,,
III  SERVICE SECTOR,,6.0 ,7.1 ,
"        a. Transportation, Storage & Communication",,3.7 ,4.5 ,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,4.0 ,5.8 ,
        c.  Financial Intermediation,,7.4 ,8.8 ,
"        d. Real Estate, Renting & Business Activities",,6.9 ,6.0 ,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,8.9 ,15.5 ,
        f. Other Services,,8.5 ,11.0 ,
,,,,
GROSS DOMESTIC PRODUCT,,6.7 ,7.3 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Base Year: 2000,,,,
"Table 4.7. REGION IVA, CALABARZON",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,167.6,183.0,182.7
        a. Agriculture and Forestry,,182.1,196.8,192.1
        b. Fishing,,119.7,134.2,146.2
,,,,
II  INDUSTRY SECTOR,,147.7,148.0,153.7
        a. Mining and Quarrying,,126.0,133.1,137.8
        b. Manufacturing,,142.7,141.7,146.5
        c. Construction,,204.8,209.2,220.2
"        d. Electricity, Gas and Water Supply",,151.6,159.2,170.4
,,,,
III  SERVICE SECTOR,,172.4,176.2,182.5
"        a. Transportation, Storage & Communication",,131.2,132.5,134.4
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,185.4,189.7,200.6
        c.  Financial Intermediation,,193.9,198.9,207.8
"        d. Real Estate, Renting & Business Activities",,192.6,196.5,201.7
"        e. Public Administration & Defense; 
             Compulsory Social Security",,180.5,188.9,197.4
        f. Other Services,,153.0,156.1,160.5
,,,,
GROSS DOMESTIC PRODUCT,,157.0,159.1,164.6
Source: Philippine Statistics Authority,,,,
