REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
"Table 2.1A.  GROSS VALUE ADDED IN AGRI., HUNTING, FORESTRY and FISHING by Region",,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,
,,,,,,,,,,,
PHILIPPINES,,"1,049,874,330 ","1,108,718,040 ","1,245,196,456 ",,,,,,,
,,,,,,,,,,,
NCR ,METRO MANILA," 16,396,541 "," 16,783,893 "," 17,890,576 ",,,,,,,
CAR ,CORDILLERA," 21,263,740 "," 17,922,731 "," 21,081,877 ",,,,,,,
I ,ILOCOS," 67,954,072 "," 69,567,538 "," 75,097,001 ",,,,,,,
II ,CAGAYAN VALLEY," 64,759,682 "," 58,800,623 "," 71,769,201 ",,,,,,,
III ,CENTRAL LUZON ," 136,735,981 "," 137,925,701 "," 145,975,401 ",,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,
IVA,CALABARZON ," 91,701,663 "," 98,725,370 "," 108,940,414 ",,,,,,,
IVB,MIMAROPA ," 42,317,728 "," 42,341,112 "," 48,028,113 ",,,,,,,
V ,BICOL," 47,115,832 "," 52,306,410 "," 57,728,015 ",,,,,,,
VI ,WESTERN VISAYAS," 96,964,735 "," 98,582,861 "," 115,613,410 ",,,,,,,
VII ,CENTRAL VISAYAS," 43,958,019 "," 46,819,142 "," 51,889,561 ",,,,,,,
VIII ,EASTERN VISAYAS," 48,823,503 "," 51,516,875 "," 58,434,498 ",,,,,,,
IX ,ZAMBOANGA PENINSULA," 52,462,290 "," 59,952,278 "," 66,205,602 ",,,,,,,
X ,NORTHERN MINDANAO," 87,234,066 "," 99,407,793 "," 115,283,001 ",,,,,,,
XI ,DAVAO REGION ," 81,619,748 "," 89,708,532 "," 104,791,760 ",,,,,,,
XII ,SOCCSKSARGEN," 77,162,134 "," 85,045,703 "," 97,932,342 ",,,,,,,
XIII,CARAGA," 27,374,277 "," 28,036,879 "," 30,248,282 ",,,,,,,
ARMM ,MUSLIM MINDANAO ," 46,030,319 "," 55,274,599 "," 58,287,402 ",,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,
,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,
"Table 2.1B.  GROSS VALUE ADDED IN AGRI., HUNTING, FORESTRY and FISHING by Region",,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,
,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,
,,,,,,,,,,,
 PHILIPPINES ,," 663,744,006 "," 662,665,270 "," 680,444,774 ",,,,,,,
,,,,,,,,,,,
NCR ,METRO MANILA," 11,200,754 "," 11,225,636 "," 11,176,183 ",,,,,,,
CAR ,CORDILLERA," 13,253,212 "," 12,893,293 "," 12,941,185 ",,,,,,,
I ,ILOCOS," 43,064,968 "," 45,367,644 "," 46,140,900 ",,,,,,,
II ,CAGAYAN VALLEY," 41,315,269 "," 36,860,480 "," 41,759,407 ",,,,,,,
III ,CENTRAL LUZON ," 92,465,259 "," 95,276,301 "," 93,912,080 ",,,,,,,
IV ,SOUTHERN TAGALOG /1, -   , -   , -   ,,,,,,,
IVA,CALABARZON ," 62,147,006 "," 63,733,577 "," 64,356,034 ",,,,,,,
IVB,MIMAROPA ," 28,880,591 "," 28,511,359 "," 29,312,719 ",,,,,,,
V ,BICOL," 29,015,749 "," 30,344,074 "," 30,544,593 ",,,,,,,
VI ,WESTERN VISAYAS," 59,677,675 "," 55,676,269 "," 63,370,254 ",,,,,,,
VII ,CENTRAL VISAYAS," 27,013,163 "," 27,265,582 "," 28,627,979 ",,,,,,,
VIII ,EASTERN VISAYAS," 31,033,044 "," 30,918,899 "," 31,130,113 ",,,,,,,
IX ,ZAMBOANGA PENINSULA," 34,589,465 "," 35,152,046 "," 33,109,038 ",,,,,,,
X ,NORTHERN MINDANAO," 55,823,443 "," 57,452,933 "," 60,822,674 ",,,,,,,
XI ,DAVAO REGION ," 41,924,866 "," 41,989,205 "," 42,425,049 ",,,,,,,
XII ,SOCCSKSARGEN," 47,747,777 "," 46,468,472 "," 47,468,626 ",,,,,,,
XIII,CARAGA," 15,870,383 "," 14,353,695 "," 14,842,937 ",,,,,,,
ARMM ,MUSLIM MINDANAO ," 28,721,381 "," 29,175,804 "," 28,505,002 ",,,,,,,
Note: Estimates were based on 2002 Census of Agriculture and Fisheries and BAS data.,,,,,,,,,,,
Source: National Statistical Coordination Board,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,
"Table 2.2A.  GROSS VALUE ADDED IN AGRI., HUNTING, FORESTRY and FISHING by Region",,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,,
REGION / YEAR,,2009,2010,2011,,,,,,,
,,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,,
,,,,,,,,,,,
NCR ,METRO MANILA, 1.6 , 1.5 , 1.4 ,,,,,,,
CAR ,CORDILLERA, 2.0 , 1.6 , 1.7 ,,,,,,,
I ,ILOCOS, 6.5 , 6.3 , 6.0 ,,,,,,,
