REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.11A.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"43,958,019","46,819,142","51,889,561",,,,,,,,,,
        a. Agriculture and Forestry,,"37,319,101","40,381,840","45,886,474",,,,,,,,,,
        b. Fishing,,"6,638,918","6,437,302","6,003,087",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"151,905,391","187,832,344","213,967,669",,,,,,,,,,
        a. Mining and Quarrying,,"3,371,811","4,573,914","6,035,705",,,,,,,,,,
        b. Manufacturing,,"96,232,689","122,911,919","133,721,380",,,,,,,,,,
        c. Construction,,"44,062,659","50,773,127","64,105,187",,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"8,238,232","9,573,384","10,105,397",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"268,551,918","303,994,340","336,022,546",,,,,,,,,,
"        a. Transport, Storage & Communication",,"32,519,765","35,117,214","38,589,384",,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"76,845,039","89,326,476","96,959,631",,,,,,,,,,
        c.  Financial Intermediation,,"35,007,716","41,353,355","44,055,175",,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"54,316,512","60,955,112","70,057,683",,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"13,578,136","15,824,808","16,531,347",,,,,,,,,,
        f. Other Services,,"56,284,751","61,417,375","69,829,326",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"464,415,328","538,645,826","601,879,776",,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,
"Table 1.11B.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,,,
2009 TO 2011,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
INDUSTRY/YEAR,,2009 ,2010 ,2011 ,,,,,,,,,,
,,,,,,,,,,,,,,
"I. AGRI., HUNTING, FORESTRY & FISHING",,"27,013,163","27,265,582","28,627,979",,,,,,,,,,
        a. Agriculture and Forestry,,"22,061,180","22,282,973","23,695,200",,,,,,,,,,
        b. Fishing,,"4,951,983","4,982,610","4,932,779",,,,,,,,,,
,,,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"98,301,726","120,029,063","133,348,463",,,,,,,,,,
        a. Mining and Quarrying,,"2,203,862","2,882,211","3,279,166",,,,,,,,,,
        b. Manufacturing,,"62,200,174","79,748,993","85,784,611",,,,,,,,,,
        c. Construction,,"27,700,196","30,631,265","37,205,622",,,,,,,,,,
"        d. Electricity, Gas and Water Supply",,"6,197,494","6,766,594","7,079,065",,,,,,,,,,
,,,,,,,,,,,,,,
III  SERVICE SECTOR,,"176,568,023","192,182,039","204,403,923",,,,,,,,,,
"        a. Transport, Storage & Communication",,"24,644,520","25,289,351","26,828,649",,,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"48,199,182","52,901,306","55,346,781",,,,,,,,,,
        c.  Financial Intermediation,,"20,958,086","23,902,436","24,591,388",,,,,,,,,,
"        d. R. Estate, Renting & Business Activities",,"34,121,183","37,586,793","41,685,354",,,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"10,112,520","10,842,465","10,769,607",,,,,,,,,,
        f. Other Services,,"38,532,531","41,659,688","45,182,143",,,,,,,,,,
,,,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"301,882,912","339,476,684","366,380,366",,,,,,,,,,
Source : National Statistical Coordination Board,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,,,
"Table 2.11A.  REGION VII, CENTRAL VISAYAS",,,,,,,,,,,,,,
