REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 4.4.1A. GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,,,,,,,
,,,,,,,,,,,,,,,
PHILIPPINES,,"1,374,776,265 ","1,553,493,037 ","1,713,444,758 ",,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"759,657,226 ","881,954,945 ","982,766,431 ",,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"24,689,636 ","27,455,596 ","29,923,785 ",,,,,,,,,,,
I ,ILOCOS,"26,903,502 ","29,818,844 ","32,780,418 ",,,,,,,,,,,
II ,CAGAYAN VALLEY,"12,420,554 ","14,327,564 ","16,167,301 ",,,,,,,,,,,
III ,CENTRAL LUZON ,"85,313,963 ","91,312,179 ","99,923,317 ",,,,,,,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,,,,,,
IVA,CALABARZON ,"186,395,406 ","199,329,585 ","216,208,139 ",,,,,,,,,,,
IVB,MIMAROPA ,"14,300,605 ","14,808,579 ","14,971,927 ",,,,,,,,,,,
V ,BICOL,"23,938,404 ","25,631,502 ","26,730,678 ",,,,,,,,,,,
VI ,WESTERN VISAYAS,"35,727,206 ","38,240,533 ","41,345,942 ",,,,,,,,,,,
VII ,CENTRAL VISAYAS,"87,829,096 ","95,530,909 ","104,639,542 ",,,,,,,,,,,
VIII ,EASTERN VISAYAS,"12,889,323 ","14,486,107 ","15,054,555 ",,,,,,,,,,,
IX ,ZAMBOANGA PENINSULA,"13,447,915 ","14,983,642 ","16,491,774 ",,,,,,,,,,,
X ,NORTHERN MINDANAO,"23,527,575 ","27,835,460 ","29,986,471 ",,,,,,,,,,,
XI ,DAVAO REGION ,"35,012,695 ","40,103,309 ","44,941,211 ",,,,,,,,,,,
XII ,SOCCSKSARGEN,"16,404,556 ","19,453,460 ","21,799,139 ",,,,,,,,,,,
XIII,CARAGA,"9,256,516 ","10,421,004 ","11,741,331 ",,,,,,,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"7,062,087 ","7,799,819 ","7,972,796 ",,,,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,,,,
"Table 4.4.1B.  GROSS VALUE ADDED IN REAL ESTATE, RENTING & 
BUSINESS ACTIVITIES by Region",,,,,,,,,,,,,,,
2013 TO 2015,,,,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,,,,,,,
,,,,,,,,,,,,,,,
 PHILIPPINES ,,"739,024,903 ","803,304,528 ","861,492,118 ",,,,,,,,,,,
,,,,,,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"391,216,731 ","437,665,797 ","472,860,412 ",,,,,,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"12,158,960 ","12,985,365 ","13,891,406 ",,,,,,,,,,,
I ,ILOCOS,"15,980,207 ","17,094,695 ","18,039,095 ",,,,,,,,,,,
