REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,
"Table 1.15A.  REGION XI, DAVAO REGION",,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,
2012 TO 2014,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,
,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,
,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"96,483,712","93,164,235","104,435,543",,,,,,
        a. Agriculture and Forestry,,"91,770,107","88,150,881","100,670,787",,,,,,
        b. Fishing,,"4,713,604","5,013,353","3,764,756",,,,,,
,,,,,,,,,,
II  INDUSTRY SECTOR,,"109,829,216","128,998,180","151,173,669",,,,,,
        a. Mining and Quarrying,,"3,886,523","3,519,713","4,012,906",,,,,,
        b. Manufacturing,,"64,263,195","73,697,137","89,592,582",,,,,,
        c. Construction,,"37,579,857","46,788,559","51,902,339",,,,,,
"        d. Electricity, Gas and Water Supply",,"4,099,641","4,992,772","5,665,842",,,,,,
,,,,,,,,,,
III  SERVICE SECTOR,,"214,996,911","237,229,406","263,459,457",,,,,,
"        a. Transportation, Storage & Communication",,"26,692,064","28,322,180","31,333,862",,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"86,483,181","94,686,703","104,825,560",,,,,,
        c.  Financial Intermediation,,"22,615,656","26,772,640","30,545,314",,,,,,
"        d. Real Estate, Renting & Business Activities",,"30,654,816","35,000,470","40,099,870",,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"11,198,777","12,081,214","12,700,957",,,,,,
        f. Other Services,,"37,352,416","40,366,198","43,953,894",,,,,,
,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"421,309,838","459,391,820","519,068,668",,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,
,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,
"Table 1.15B.  REGION XI, DAVAO REGION",,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,
2012 TO 2014,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,
,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,
,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"43,183,805","39,677,918","40,648,266",,,,,,
        a. Agriculture and Forestry,,"40,473,618","36,893,681","38,641,164",,,,,,
        b. Fishing,,"2,710,187","2,784,237","2,007,102",,,,,,
,,,,,,,,,,
II  INDUSTRY SECTOR,,"70,609,756","81,874,609","93,801,657",,,,,,
        a. Mining and Quarrying,,"1,669,142","1,873,353","2,113,283",,,,,,
        b. Manufacturing,,"45,322,155","52,042,813","61,804,112",,,,,,
        c. Construction,,"21,174,044","25,142,629","26,736,512",,,,,,
"        d. Electricity, Gas and Water Supply",,"2,444,415","2,815,814","3,147,749",,,,,,
,,,,,,,,,,
III  SERVICE SECTOR,,"127,375,823","135,794,850","147,065,405",,,,,,
"        a. Transportation, Storage & Communication",,"19,371,924","20,131,232","21,847,202",,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"48,052,117","50,719,460","55,069,825",,,,,,
        c.  Financial Intermediation,,"12,011,335","13,724,635","15,069,257",,,,,,
"        d. Real Estate, Renting & Business Activities",,"18,229,420","20,127,943","22,215,235",,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"6,727,637","7,018,056","7,382,636",,,,,,
        f. Other Services,,"22,983,390","24,073,524","25,481,251",,,,,,
,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"241,169,384","257,347,378","281,515,327",,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,
,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Percent,,,,,,,,,,
"Table 2.15A.  REGION XI, DAVAO REGION",,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,
2012 TO 2014,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,
,,,,,,,,,,
INDUSTRY/YEAR,,2012 ,2013 ,2014 ,,,,,,
,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,22.9,20.3,20.1,,,,,,
        a. Agriculture and Forestry,,21.8,19.2,19.4,,,,,,
        b. Fishing,,1.1,1.1,0.7,,,,,,
,,,,,,,,,,
II  INDUSTRY SECTOR,,26.1,28.1,29.1,,,,,,
        a. Mining and Quarrying,,0.9,0.8,0.8,,,,,,
        b. Manufacturing,,15.3,16.0,17.3,,,,,,
        c. Construction,,8.9,10.2,10.0,,,,,,
"        d. Electricity, Gas and Water Supply",,1.0,1.1,1.1,,,,,,
,,,,,,,,,,
III  SERVICE SECTOR,,51.0,51.6,50.8,,,,,,
"        a. Transportation, Storage & Communication",,6.3,6.2,6.0,,,,,,
