REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,
"Table 4.1.1A.  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,,,,,,,
2013 TO 2015,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,
,,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,,
,,,,,,,,,,
PHILIPPINES,,"727,911,686 ","784,880,585 ","856,051,091 ",,,,,,
,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"198,125,239 ","214,312,737 ","239,041,103 ",,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"9,461,468 ","9,981,639 ","10,617,239 ",,,,,,
I ,ILOCOS,"35,323,878 ","37,432,362 ","40,083,399 ",,,,,,
II ,CAGAYAN VALLEY,"24,351,279 ","25,713,502 ","27,922,147 ",,,,,,
III ,CENTRAL LUZON ,"92,843,723 ","97,079,741 ","104,051,581 ",,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,
IVA,CALABARZON ,"101,196,225 ","109,397,244 ","115,233,689 ",,,,,,
IVB,MIMAROPA ,"16,711,349 ","18,065,967 ","19,749,579 ",,,,,,
V ,BICOL,"23,254,096 ","24,301,516 ","27,343,116 ",,,,,,
VI ,WESTERN VISAYAS,"41,961,563 ","46,642,408 ","49,759,366 ",,,,,,
VII ,CENTRAL VISAYAS,"49,740,597 ","54,133,705 ","60,658,762 ",,,,,,
VIII ,EASTERN VISAYAS,"19,657,476 ","21,602,583 ","24,460,072 ",,,,,,
IX ,ZAMBOANGA PENINSULA,"15,187,185 ","16,581,766 ","17,933,105 ",,,,,,
X ,NORTHERN MINDANAO,"28,636,590 ","30,053,982 ","32,879,585 ",,,,,,
XI ,DAVAO REGION ,"28,322,180 ","31,377,924 ","34,726,586 ",,,,,,
XII ,SOCCSKSARGEN,"17,420,337 ","18,637,934 ","20,485,385 ",,,,,,
XIII,CARAGA,"21,841,004 ","25,477,416 ","26,764,369 ",,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"3,877,497 ","4,088,159 ","4,342,006 ",,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,
,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,
"Table 4.1.1B.  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,,,,,,,
2013 TO 2015,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,
,,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,,
,,,,,,,,,,
 PHILIPPINES ,,"505,415,010 ","538,044,354 ","581,288,961 ",,,,,,
,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION,"147,917,458 ","156,761,145 ","170,359,422 ",,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION,"7,001,152 ","7,326,289 ","7,841,608 ",,,,,,
I ,ILOCOS,"22,900,094 ","24,049,259 ","25,715,371 ",,,,,,
II ,CAGAYAN VALLEY,"15,502,708 ","16,242,569 ","17,443,773 ",,,,,,
III ,CENTRAL LUZON ,"59,518,992 ","62,339,946 ","67,102,545 ",,,,,,
IV ,SOUTHERN TAGALOG /1,0 ,0 ,0 ,,,,,,
IVA,CALABARZON ,"75,989,886 ","81,015,668 ","85,785,427 ",,,,,,
IVB,MIMAROPA ,"10,841,734 ","11,614,737 ","12,644,710 ",,,,,,
V ,BICOL,"14,025,898 ","14,576,139 ","16,046,243 ",,,,,,
VI ,WESTERN VISAYAS,"29,914,724 ","32,589,849 ","34,871,401 ",,,,,,
VII ,CENTRAL VISAYAS,"32,262,228 ","34,732,800 ","38,525,083 ",,,,,,
VIII ,EASTERN VISAYAS,"13,837,994 ","14,709,210 ","16,318,729 ",,,,,,
IX ,ZAMBOANGA PENINSULA,"9,168,305 ","9,901,449 ","10,698,077 ",,,,,,
X ,NORTHERN MINDANAO,"18,539,609 ","19,389,541 ","21,071,558 ",,,,,,
XI ,DAVAO REGION ,"20,131,232 ","21,895,974 ","23,964,836 ",,,,,,
XII ,SOCCSKSARGEN,"12,624,047 ","13,385,140 ","14,597,809 ",,,,,,
XIII,CARAGA,"13,352,497 ","15,545,952 ","16,193,549 ",,,,,,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"1,886,452 ","1,968,689 ","2,108,821 ",,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,
Unit : In Percent,,,,,,,,,,
"Table 4.1.2A.  GROSS VALUE ADDED IN TRANSPORTATION, STORAGE AND COMMUNICATION by Region",,,,,,,,,,
2013 TO 2015,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,
PERCENT DISTRIBUTION,,,,,,,,,,
REGION / YEAR,,2013,2014,2015,,,,,,
,,,,,,,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 ,,,,,,
,,,,,,,,,,
NCR ,NATIONAL CAPITAL REGION, 27.2 , 27.3 , 27.9 ,,,,,,
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.3 , 1.3 , 1.2 ,,,,,,
I ,ILOCOS, 4.9 , 4.8 , 4.7 ,,,,,,
II ,CAGAYAN VALLEY, 3.3 , 3.3 , 3.3 ,,,,,,
