REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 4.5.1A.  GROSS VALUE ADDED IN OTHER SERVICES by Region,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
,,,,
PHILIPPINES,,"1,425,022,776 ","1,552,792,215 ","1,714,800,310 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"657,819,925 ","707,529,621 ","765,000,209 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"28,424,766 ","30,614,600 ","33,955,949 "
I ,ILOCOS,"56,553,467 ","61,629,505 ","67,204,280 "
II ,CAGAYAN VALLEY,"31,729,414 ","35,372,474 ","40,389,084 "
III ,CENTRAL LUZON ,"84,011,388 ","91,274,027 ","104,337,120 "
IVA,CALABARZON ,"103,153,605 ","114,237,599 ","130,334,959 "
,MIMAROPA REGION ,"25,538,820 ","29,071,287 ","33,616,303 "
V ,BICOL,"35,376,325 ","39,272,581 ","43,778,665 "
VI ,WESTERN VISAYAS,"77,568,960 ","86,337,234 ","95,086,190 "
VII ,CENTRAL VISAYAS,"106,729,347 ","115,653,860 ","130,094,525 "
VIII ,EASTERN VISAYAS,"30,395,896 ","34,624,015 ","38,224,921 "
IX ,ZAMBOANGA PENINSULA,"30,568,448 ","34,743,572 ","39,355,425 "
X ,NORTHERN MINDANAO,"42,620,054 ","46,766,193 ","51,550,536 "
XI ,DAVAO REGION ,"56,019,608 ","59,867,819 ","67,816,636 "
XII ,SOCCSKSARGEN,"33,699,910 ","37,631,458 ","42,059,076 "
XIII,CARAGA,"18,516,438 ","20,944,921 ","23,813,161 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"6,296,405 ","7,221,449 ","8,183,269 "
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
Table 4.5.1B.  GROSS VALUE ADDED IN OTHER SERVICES by Region,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
REGION / YEAR,,2016,2017,2018
,,,,
 PHILIPPINES ,,"843,104,609 ","896,674,290 ","966,033,533 "
,,,,
NCR ,NATIONAL CAPITAL REGION,"388,012,883 ","405,406,678 ","421,869,075 "
CAR ,CORDILLERA ADMINISTRATIVE REGION,"16,225,814 ","17,068,351 ","18,687,183 "
I ,ILOCOS,"34,741,096 ","37,453,341 ","40,635,469 "
II ,CAGAYAN VALLEY,"19,914,027 ","21,333,818 ","25,740,658 "
III ,CENTRAL LUZON ,"46,575,366 ","49,300,319 ","55,098,752 "
IVA,CALABARZON ,"67,438,665 ","73,188,130 ","81,228,839 "
,MIMAROPA REGION ,"16,102,923 ","18,117,180 ","20,381,930 "
V ,BICOL,"22,097,724 ","24,239,140 ","28,373,388 "
VI ,WESTERN VISAYAS,"46,353,131 ","51,169,923 ","54,348,551 "
VII ,CENTRAL VISAYAS,"62,326,159 ","66,440,111 ","72,426,721 "
VIII ,EASTERN VISAYAS,"16,766,298 ","18,169,817 ","20,527,202 "
IX ,ZAMBOANGA PENINSULA,"17,870,667 ","19,782,951 ","22,922,409 "
X ,NORTHERN MINDANAO,"25,082,168 ","26,624,191 ","29,000,803 "
XI ,DAVAO REGION ,"30,962,820 ","32,134,531 ","34,815,875 "
XII ,SOCCSKSARGEN,"18,317,464 ","20,261,783 ","21,934,080 "
XIII,CARAGA,"10,681,945 ","11,883,202 ","13,526,235 "
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,"3,635,460 ","4,100,822 ","4,516,364 "
Source: Philippine Statistics Authority,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 4.5.2A.  GROSS VALUE ADDED IN OTHER SERVICES by Region,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2016,2017,2018
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 46.2 , 45.6 , 44.6 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 2.0 , 2.0 , 2.0 
I ,ILOCOS, 4.0 , 4.0 , 3.9 
II ,CAGAYAN VALLEY, 2.2 , 2.3 , 2.4 
III ,CENTRAL LUZON , 5.9 , 5.9 , 6.1 
IVA,CALABARZON , 7.2 , 7.4 , 7.6 
,MIMAROPA REGION , 1.8 , 1.9 , 2.0 
V ,BICOL, 2.5 , 2.5 , 2.6 
VI ,WESTERN VISAYAS, 5.4 , 5.6 , 5.5 
VII ,CENTRAL VISAYAS, 7.5 , 7.4 , 7.6 
VIII ,EASTERN VISAYAS, 2.1 , 2.2 , 2.2 
IX ,ZAMBOANGA PENINSULA, 2.1 , 2.2 , 2.3 
X ,NORTHERN MINDANAO, 3.0 , 3.0 , 3.0 
XI ,DAVAO REGION , 3.9 , 3.9 , 4.0 
XII ,SOCCSKSARGEN, 2.4 , 2.4 , 2.5 
XIII,CARAGA, 1.3 , 1.3 , 1.4 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.4 , 0.5 , 0.5 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 4.5.2B  GROSS VALUE ADDED IN OTHER SERVICES by Region,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
PERCENT DISTRIBUTION,,,,
REGION / YEAR,,2016,2017,2018
,,,,
 PHILIPPINES ,, 100.0 , 100.0 , 100.0 
,,,,
NCR ,NATIONAL CAPITAL REGION, 46.0 , 45.2 , 43.7 
CAR ,CORDILLERA ADMINISTRATIVE REGION, 1.9 , 1.9 , 1.9 
I ,ILOCOS, 4.1 , 4.2 , 4.2 
II ,CAGAYAN VALLEY, 2.4 , 2.4 , 2.7 
III ,CENTRAL LUZON , 5.5 , 5.5 , 5.7 
IVA,CALABARZON , 8.0 , 8.2 , 8.4 
,MIMAROPA REGION , 1.9 , 2.0 , 2.1 
V ,BICOL, 2.6 , 2.7 , 2.9 
VI ,WESTERN VISAYAS, 5.5 , 5.7 , 5.6 
VII ,CENTRAL VISAYAS, 7.4 , 7.4 , 7.5 
VIII ,EASTERN VISAYAS, 2.0 , 2.0 , 2.1 
IX ,ZAMBOANGA PENINSULA, 2.1 , 2.2 , 2.4 
X ,NORTHERN MINDANAO, 3.0 , 3.0 , 3.0 
XI ,DAVAO REGION , 3.7 , 3.6 , 3.6 
XII ,SOCCSKSARGEN, 2.2 , 2.3 , 2.3 
XIII,CARAGA, 1.3 , 1.3 , 1.4 
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO , 0.4 , 0.5 , 0.5 
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 4.5.3A  GROSS VALUE ADDED IN OTHER SERVICES by Region,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,16-17,17-18,
,,,,
PHILIPPINES,,9.0 ,10.4 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,7.6 ,8.1 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,7.7 ,10.9 ,
I ,ILOCOS,9.0 ,9.0 ,
II ,CAGAYAN VALLEY,11.5 ,14.2 ,
III ,CENTRAL LUZON ,8.6 ,14.3 ,
IVA,CALABARZON ,10.7 ,14.1 ,
,MIMAROPA REGION ,13.8 ,15.6 ,
V ,BICOL,11.0 ,11.5 ,
VI ,WESTERN VISAYAS,11.3 ,10.1 ,
VII ,CENTRAL VISAYAS,8.4 ,12.5 ,
VIII ,EASTERN VISAYAS,13.9 ,10.4 ,
IX ,ZAMBOANGA PENINSULA,13.7 ,13.3 ,
X ,NORTHERN MINDANAO,9.7 ,10.2 ,
XI ,DAVAO REGION ,6.9 ,13.3 ,
XII ,SOCCSKSARGEN,11.7 ,11.8 ,
XIII,CARAGA,13.1 ,13.7 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,14.7 ,13.3 ,
Source: Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
Table 4.5.3B  GROSS VALUE ADDED IN OTHER SERVICES by Region,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
GROWTH RATES,,,,
REGION / YEAR,,16-17,17-18,
,,,,
PHILIPPINES,,6.4 ,7.7 ,
,,,,
NCR ,NATIONAL CAPITAL REGION,4.5 ,4.1 ,
CAR ,CORDILLERA ADMINISTRATIVE REGION,5.2 ,9.5 ,
I ,ILOCOS,7.8 ,8.5 ,
II ,CAGAYAN VALLEY,7.1 ,20.7 ,
III ,CENTRAL LUZON ,5.9 ,11.8 ,
IVA,CALABARZON ,8.5 ,11.0 ,
,MIMAROPA REGION ,12.5 ,12.5 ,
V ,BICOL,9.7 ,17.1 ,
VI ,WESTERN VISAYAS,10.4 ,6.2 ,
VII ,CENTRAL VISAYAS,6.6 ,9.0 ,
VIII ,EASTERN VISAYAS,8.4 ,13.0 ,
IX ,ZAMBOANGA PENINSULA,10.7 ,15.9 ,
X ,NORTHERN MINDANAO,6.1 ,8.9 ,
XI ,DAVAO REGION ,3.8 ,8.3 ,
XII ,SOCCSKSARGEN,10.6 ,8.3 ,
XIII,CARAGA,11.2 ,13.8 ,
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,12.8 ,10.1 ,
Source: Philippine Statistics Authority,,,,
REGIONAL  ACCOUNTS OF THE PHILIPPINES ,,,,
Base Year : 2000,,,,
Table 4.5.4.  GROSS VALUE ADDED IN OTHER SERVICES by Region,,,,
2016 TO 2018,,,,
IMPLICIT PRICE INDEX,,,,
,,,,
REGION / YEAR,,2016 ,2017 ,2018 
,,,,
PHILIPPINES,,169.0,173.2,177.5
,,,,
NCR ,NATIONAL CAPITAL REGION,169.5,174.5,181.3
CAR ,CORDILLERA ADMINISTRATIVE REGION,175.2,179.4,181.7
I ,ILOCOS,162.8,164.6,165.4
II ,CAGAYAN VALLEY,159.3,165.8,156.9
III ,CENTRAL LUZON ,180.4,185.1,189.4
IVA,CALABARZON ,153.0,156.1,160.5
,MIMAROPA REGION ,158.6,160.5,164.9
V ,BICOL,160.1,162.0,154.3
VI ,WESTERN VISAYAS,167.3,168.7,175.0
VII ,CENTRAL VISAYAS,171.2,174.1,179.6
VIII ,EASTERN VISAYAS,181.3,190.6,186.2
IX ,ZAMBOANGA PENINSULA,171.1,175.6,171.7
X ,NORTHERN MINDANAO,169.9,175.7,177.8
XI ,DAVAO REGION ,180.9,186.3,194.8
XII ,SOCCSKSARGEN,184.0,185.7,191.8
XIII,CARAGA,173.3,176.3,176.1
ARMM ,AUTONOMOUS REGION IN MUSLIM MINDANAO ,173.2,176.1,181.2
Source: Philippine Statistics Authority,,,,
