REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 1.14A.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"122,480,577","126,644,614","140,306,104",,,,,,,,
        a. Agriculture and Forestry,,"110,933,916","113,661,740","126,439,921",,,,,,,,
        b. Fishing,,"11,546,660","12,982,874","13,866,183",,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"155,812,941","166,429,827","189,669,026",,,,,,,,
        a. Mining and Quarrying,,"1,213,567","1,421,228","1,687,532",,,,,,,,
        b. Manufacturing,,"83,520,908","87,981,051","95,466,660",,,,,,,,
        c. Construction,,"39,909,224","45,522,015","59,914,695",,,,,,,,
"        d. Electricity, Gas and Water Supply",,"31,169,242","31,505,533","32,600,139",,,,,,,,
,,,,,,,,,,,,
III  SERVICE SECTOR,,"207,235,012","224,574,095","247,689,464",,,,,,,,
"        a. Transportation, Storage & Communication",,"30,053,982","32,879,585","34,636,611",,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"80,906,113","86,932,717","97,513,555",,,,,,,,
        c.  Financial Intermediation,,"19,649,573","21,291,487","23,910,377",,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"27,754,785","29,880,897","31,966,603",,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"14,727,680","15,308,238","16,798,448",,,,,,,,
        f. Other Services,,"34,142,879","38,281,170","42,863,870",,,,,,,,
,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"485,528,529","517,648,536","577,664,595",,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Thousand Pesos,,,,,,,,,,,,
"Table 1.14B.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
AT CONSTANT 2000 PRICES,,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"62,761,449","65,181,645","66,757,140",,,,,,,,
        a. Agriculture and Forestry,,"55,143,480","56,670,080","57,936,462",,,,,,,,
        b. Fishing,,"7,617,969","8,511,565","8,820,678",,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,"92,640,156","97,131,153","107,163,659",,,,,,,,
        a. Mining and Quarrying,,"1,045,578","1,204,506","1,397,498",,,,,,,,
        b. Manufacturing,,"56,453,500","58,232,418","61,617,777",,,,,,,,
        c. Construction,,"19,487,087","22,031,889","28,560,461",,,,,,,,
"        d. Electricity, Gas and Water Supply",,"15,653,991","15,662,340","15,587,923",,,,,,,,
,,,,,,,,,,,,
III  SERVICE SECTOR,,"113,022,763","121,456,464","131,527,208",,,,,,,,
"        a. Transportation, Storage & Communication",,"19,389,541","21,071,558","22,497,016",,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"40,955,256","43,640,595","48,003,010",,,,,,,,
        c.  Financial Intermediation,,"9,264,414","9,901,242","10,962,271",,,,,,,,
"        d. Real Estate, Renting & Business Activities",,"14,105,637","14,885,967","15,631,375",,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"8,643,521","8,876,186","9,305,347",,,,,,,,
        f. Other Services,,"20,664,393","23,080,918","25,128,188",,,,,,,,
,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,"268,424,368","283,769,262","305,448,007",,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 2.14A.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,25.2,24.5,24.3,,,,,,,,
        a. Agriculture and Forestry,,22.8,22.0,21.9,,,,,,,,
        b. Fishing,,2.4,2.5,2.4,,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,32.1,32.2,32.8,,,,,,,,
        a. Mining and Quarrying,,0.2,0.3,0.3,,,,,,,,
        b. Manufacturing,,17.2,17.0,16.5,,,,,,,,
        c. Construction,,8.2,8.8,10.4,,,,,,,,
"        d. Electricity, Gas and Water Supply",,6.4,6.1,5.6,,,,,,,,
,,,,,,,,,,,,
III  SERVICE SECTOR,,42.7,43.4,42.9,,,,,,,,
"        a. Transportation, Storage & Communication",,6.2,6.4,6.0,,,,,,,,
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,16.7,16.8,16.9,,,,,,,,
        c.  Financial Intermediation,,4.0,4.1,4.1,,,,,,,,
"        d. Real Estate, Renting & Business Activities",,5.7,5.8,5.5,,,,,,,,
"        e. Public Administration & Defense; 
             Compulsory Social Security",,3.0,3.0,2.9,,,,,,,,
        f. Other Services,,7.0,7.4,7.4,,,,,,,,
,,,,,,,,,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0,,,,,,,,
Source: Philippine Statistics Authority,,,,,,,,,,,,
,,,,,,,,,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,,,,,,,,,
Unit : In Percent,,,,,,,,,,,,
"Table 2.14B.  REGION X, NORTHERN MINDANAO",,,,,,,,,,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,,,,,,,,,
2014-2016,,,,,,,,,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,,,,,,,,,
,,,,,,,,,,,,
INDUSTRY/YEAR,,2014 ,2015 ,2016 ,,,,,,,,
,,,,,,,,,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,23.4,23.0,21.9,,,,,,,,
        a. Agriculture and Forestry,,20.5,20.0,19.0,,,,,,,,
        b. Fishing,,2.8,3.0,2.9,,,,,,,,
,,,,,,,,,,,,
II  INDUSTRY SECTOR,,34.5,34.2,35.1,,,,,,,,
        a. Mining and Quarrying,,0.4,0.4,0.5,,,,,,,,
        b. Manufacturing,,21.0,20.5,20.2,,,,,,,,
        c. Construction,,7.3,7.8,9.4,,,,,,,,
"        d. Electricity, Gas and Water Supply",,5.8,5.5,5.1,,,,,,,,
,,,,,,,,,,,,
III  SERVICE SECTOR,,42.1,42.8,43.1,,,,,,,,
"        a. Transportation, Storage & Communication",,7.2,7.4,7.4,,,,,,,,
