REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.17A.  REGION XIII, CARAGA REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CURRENT PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"34,849,960","37,263,052","37,261,482"
        a. Agriculture and Forestry,,"30,033,684","32,271,095","31,968,277"
        b. Fishing,,"4,816,276","4,991,957","5,293,205"
,,,,
II  INDUSTRY SECTOR,,"44,874,597","47,629,525","51,556,417"
        a. Mining and Quarrying,,"16,436,582","15,591,556","16,907,494"
        b. Manufacturing,,"4,439,185","4,599,682","4,537,483"
        c. Construction,,"21,176,891","24,720,821","27,210,861"
"        d. Electricity, Gas and Water Supply",,"2,821,939","2,717,467","2,900,579"
,,,,
III  SERVICE SECTOR,,"87,840,612","95,636,724","105,196,385"
"        a. Transportation, Storage & Communication",,"28,750,494","30,294,229","31,366,765"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"8,387,161","8,989,682","10,197,747"
        c.  Financial Intermediation,,"9,790,789","10,822,569","12,326,911"
"        d. Real Estate, Renting & Business Activities",,"12,811,419","13,763,691","14,558,580"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"9,584,310","10,821,632","12,933,221"
        f. Other Services,,"18,516,438","20,944,921","23,813,161"
,,,,
GROSS DOMESTIC PRODUCT,,"167,565,170","180,529,301","194,014,284"
Source:  Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Thousand Pesos,,,,
"Table 1.17B.  REGION XIII, CARAGA REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
AT CONSTANT 2000 PRICES,,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,"16,236,588","16,505,798","17,103,992"
        a. Agriculture and Forestry,,"13,683,588","13,945,392","14,534,481"
        b. Fishing,,"2,553,001","2,560,406","2,569,512"
,,,,
II  INDUSTRY SECTOR,,"35,037,060","34,844,997","34,615,691"
        a. Mining and Quarrying,,"20,293,451","18,654,948","17,743,736"
        b. Manufacturing,,"2,939,707","3,089,405","3,118,778"
        c. Construction,,"10,012,479","11,418,258","11,959,250"
"        d. Electricity, Gas and Water Supply",,"1,791,422","1,682,385","1,793,928"
,,,,
III  SERVICE SECTOR,,"47,631,629","51,143,789","54,051,394"
"        a. Transportation, Storage & Communication",,"17,153,535","18,113,447","17,618,642"
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,"4,064,105","4,295,832","4,524,529"
        c.  Financial Intermediation,,"4,377,116","4,733,575","5,193,225"
"        d. Real Estate, Renting & Business Activities",,"6,045,788","6,388,992","6,637,952"
"        e. Public Administration & Defense; 
             Compulsory Social Security",,"5,309,141","5,728,742","6,550,811"
        f. Other Services,,"10,681,945","11,883,202","13,526,235"
,,,,
GROSS DOMESTIC PRODUCT,," 98,905,278 "," 102,494,583 "," 105,771,077 "
Source:  Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.17A.  REGION XIII, CARAGA REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"PERCENT DISTRIBUTION, AT CURRENT PRICES",,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,20.8,20.6,19.2
        a. Agriculture and Forestry,,17.9,17.9,16.5
        b. Fishing,,2.9,2.8,2.7
,,,,
II  INDUSTRY SECTOR,,26.8,26.4,26.6
        a. Mining and Quarrying,,9.8,8.6,8.7
        b. Manufacturing,,2.6,2.5,2.3
        c. Construction,,12.6,13.7,14.0
"        d. Electricity, Gas and Water Supply",,1.7,1.5,1.5
,,,,
III  SERVICE SECTOR,,52.4,53.0,54.2
"        a. Transportation, Storage & Communication",,17.2,16.8,16.2
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,5.0,5.0,5.3
        c.  Financial Intermediation,,5.8,6.0,6.4
"        d. Real Estate, Renting & Business Activities",,7.6,7.6,7.5
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.7,6.0,6.7
        f. Other Services,,11.1,11.6,12.3
,,,,
GROSS DOMESTIC PRODUCT,,100.0,100.0,100.0
Source:  Philippine Statistics Authority,,,,
,,,,
REGIONAL ACCOUNTS OF THE PHILIPPINES,,,,
Unit : In Percent,,,,
"Table 2.17B.  REGION XIII, CARAGA REGION",,,,
GROSS REGIONAL DOMESTIC PRODUCT BY INDUSTRIAL ORIGIN,,,,
2016 TO 2018,,,,
"PERCENT DISTRIBUTION, AT CONSTANT 2000 PRICES",,,,
,,,,
INDUSTRY/YEAR,,2016 ,2017 ,2018 
,,,,
"I. AGRICULTURE, HUNTING, FORESTRY & FISHING",,16.4,16.1,16.2
        a. Agriculture and Forestry,,13.8,13.6,13.7
        b. Fishing,,2.6,2.5,2.4
,,,,
II  INDUSTRY SECTOR,,35.4,34.0,32.7
        a. Mining and Quarrying,,20.5,18.2,16.8
        b. Manufacturing,,3.0,3.0,2.9
        c. Construction,,10.1,11.1,11.3
"        d. Electricity, Gas and Water Supply",,1.8,1.6,1.7
,,,,
III  SERVICE SECTOR,,48.2,49.9,51.1
"        a. Transportation, Storage & Communication",,17.3,17.7,16.7
"        b. Trade and Repair of Motor Vehicles, 
            Motorcycles, Personal and 
            Household Goods",,4.1,4.2,4.3
        c.  Financial Intermediation,,4.4,4.6,4.9
"        d. Real Estate, Renting & Business Activities",,6.1,6.2,6.3
"        e. Public Administration & Defense; 
             Compulsory Social Security",,5.4,5.6,6.2
        f. Other Services,,10.8,11.6,12.8
