TABLE 11A. Projected Employment from Approved Investments of Foreign and Filipino Nationals:,,,,,,,,,,,,
First Quarter 2021 to Fourth Quarter 2022,,,,,,,,,,,,
,,,,,,,,,,,,
Agency,2021,,,,,2022,,,,,"Share to 
Total (%)
Q4 2022","Growth Rate (%)
Q4 2021  -   Q4 2022"
,Q1 ,Q2,Q3,Q4,Total,Q1,Q2,Q3,Q4,Total,,
,,,,,,,,,,,,
AFAB, 960 , 87 , -   , -   ," 1,047 ", -   , 36 , 222 , 332 , 590 , 0.9 ,-
BOI," 12,486 "," 8,088 "," 4,369 "," 21,893 "," 46,836 "," 9,509 "," 5,792 "," 10,658 "," 28,514 "," 54,473 ", 75.5 ,30.2 
BOI-BARMM,," 1,311 ", 424 , 552 ," 2,287 ", 368 , 636 ,, 48 ," 1,052 ", 0.1 ,-91.3 
CDC," 1,239 "," 6,743 "," 1,138 "," 4,490 "," 13,610 "," 1,164 ", 918 ," 2,378 "," 1,173 "," 5,633 ", 3.1 ,-73.9 
CEZA, 57 , 123 , 134 , 5 , 319 , -   , 93 , 10 , -   , 103 , -   ,-
PEZA," 8,531 "," 8,667 "," 10,737 "," 7,310 "," 35,245 "," 3,168 "," 11,186 "," 13,904 "," 5,693 "," 33,951 ", 15.1 ,-22.1 
PPMC, -   , -   , -   , -   , -   , 10 , -   , -   , -   , 10 , -   ,0.0 
SBMA, 189 , 86 ," 71,522 ", 153 ," 71,950 ", 207 , 433 , 967 ," 1,733 "," 3,340 ", 4.6 ,**
TIEZA, 815 , 100 , -   , 160 ," 1,075 ", -   , -   , -   , 273 , 273 , 0.7 ,70.6 
Total," 24,277 "," 25,205 "," 88,324 "," 34,563 "," 172,369 "," 14,426 "," 19,094 "," 28,139 "," 37,766 "," 99,425 ",100.0,9.3 
"**Growth rates greater than 1,000 ",,,,,,,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,
,,,,,,,,,,,,
TABLE 11B. Projected Employment from Approved Investments of Foreign and Filipino Nationals:,,,,,,,,,,,,
2021 and 2022,,,,,,,,,,,,
,,,,,,,,,,,,
Agency,2021,2022,"Share to 
Total (%) 2022","Growth Rate (%)
2021 - 2022",,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
AFAB," 1,047 ", 590 ,0.6,-43.6 ,,,,,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      ,,
BOI," 46,836 "," 54,473 ",54.8,16.3 ,,,,,,,,
BOI-BARMM," 2,287 "," 1,052 ",1.1,-54.0 ,,,,,,,,
CDC," 13,610 "," 5,633 ",5.7,-58.6 ,,,,,,,,
CEZA, 319 , 103 ,0.1,-67.7 ,,,,,,,,
PEZA," 35,245 "," 33,951 ",34.1,-3.7 ,,,,,,,,
PPMC, -   , 10 ,0.0,-,,,,,,,,
SBMA," 71,950 "," 3,340 ",3.4,-95.4 ,,,,,,,,
TIEZA," 1,075 ", 273 ,0.3,-74.6 ,,,,,,,,
Total," 172,369 "," 99,425 ",100.0,-42.3 ,,,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,
"Sources:  Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                   BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), Poro Point Management Corporation (PPMC),  
                   Subic Bay Metropolitan Authority (SBMA), and Tourism Infrastracture and Enterprise Zone Authority (TIEZA).                                       ",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
