TABLE 16A. Projected Employment from Approved Foreign and Filipino Investments ,,,,,,,,,,,,,
in the Information and Communications Technology (ICT) by Sub-Industry:,,,,,,,,,,,,,
First Quarter 2021 to Fourth Quarter 2022,,,,,,,,,,,,,
,,,,,,,,,,,,,
Sub-industry,2021,,,,,2022,,,,,"Share to 
Total (%)
Q4 2022","Growth Rate (%)
Q4 2021  -   
Q4 2022",
,Q1,Q2,Q3,Q4,Total,Q1,Q2,Q3,Q4,Total,,,
,,,,,,,,,,,,,
Information and Communication," 2,986 ", 94 , 439 ," 6,980 "," 10,499 ", 314 ," 1,217 ", 114 , 522 ," 2,167 ", 26.9 ,-92.5 ,
IT Services," 3,723 "," 6,307 "," 4,718 "," 8,450 "," 23,198 "," 4,044 "," 8,065 "," 11,614 "," 1,421 "," 25,144 ", 73.1 ,-83.2 ,
Manufacturing, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,-,
Trade, -   , -   , 4 , -   , 4 , -   , -   , -   , -   , -   , -   ,-,
Total," 6,709 "," 6,401 "," 5,161 "," 15,430 "," 33,701 "," 4,358 "," 9,282 "," 11,728 "," 1,943 "," 27,311 ", 100.0 ,-87.4 ,
Dash (-) is equivalent to zero,,,,,,,,,,,,,
,,,,,,,,,,,,,
TABLE 16B. Projected Employment from Approved Foreign and Filipino Investments ,,,,,,,,,,,,,
in the Information and Communications Technology (ICT) by Sub-Industry:,,,,,,,,,,,,,
2021 and 2022,,,,,,,,,,,,,
,,,,,,,,,,,,,
Sub-industry,2021,2022,"Share to 
Total (%) 2022","Growth Rate (%)
2021 - 2022",,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Information and Communication," 10,499 "," 2,167 ",7.9 ,-79.4 ,,,,,,,,,
IT Services," 23,198 "," 25,144 ",92.1 ,8.4 ,,,,,,,,,
Manufacturing, -   , -   ,0.0 ,0.0 ,,,,,,,,,
Trade, 4 , -   ,0.0 ,-,,,,,,,,,
Total," 33,701 "," 27,311 ",100.0 ,-19.0 ,,,,,,,,,
Dash (-) is equivalent to zero,,,,,,,,,,,,,
Note: Details may not add up to totals due to rounding.,,,,,,,,,,,,,
"Sources:  Authority of the Freeport Area of Bataan (AFAB), Board of Investments (BOI), 
                   BOI-Bangsamoro Autonomous Region in Muslim Mindanao (BOI-BARMM), Clark Development Corporation (CDC), 
                   Cagayan Economic Zone Authority (CEZA), Philippine Economic Zone Authority (PEZA), Poro Point Management Corporation (PPMC),  
                   Subic Bay Metropolitan Authority (SBMA), and Tourism Infrastracture and Enterprise Zone Authority (TIEZA).                                       ",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
