"TABLE 1.6  Sex Ratio of Population by Region: CENSUS YEARS 1980, 1990, 1995, 2000, 2010 and 2015",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Region,1980,,,1990a,,,1995b,,,2000c,,,2010d,,,2015e,,,,,,,,,
,Male,Female,Males per 100 Females,Male,Female,Males per 100 Females,Male,Female,Males per 100 Females,Male,Female,Males per 100 Females,Male,Female,Males per 100 Females,Male,Female,Males per 100 Females,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
   Philippines,"24,128,755","23,969,705",100.7,"30,443,187","30,115,929",101.1,"34,584,170","34,032,366",101.6,"38,524,266","37,979,811",101.4,"46,634,257","45,700,856",102.0,"51,069,962","49,909,341",102.3,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
NCR,"2,855,712","3,070,172",93.0,"3,835,879","4,071,507",94.2,"4,617,557","4,836,483",95.5,"4,877,842","5,054,718",96.5,"5,825,918","6,030,057",96.6,"6,368,365","6,508,888",97.8,,,,,,,
CAR,"462,647","451,785",102.4,"577,366","563,775",102.4,"637,733","617,105",103.3,"695,838","669,574",103.9,"824,941","791,926",104.2,"879,340","842,666",104.4,,,,,,,
I - Ilocos Region,"1,447,791","1,475,101",98.1,"1,776,834","1,770,435",100.4,"1,910,731","1,893,159",100.9,"2,108,238","2,092,240",100.8,"2,394,931","2,353,441",101.8,"2,536,297","2,489,831",101.9,,,,,,,
II - Cagayan Valley,"978,535","940,556",104.0,"1,191,427","1,144,923",104.1,"1,294,064","1,241,971",104.2,"1,440,762","1,372,397",105.0,"1,647,101","1,582,062",104.1,"1,758,773","1,692,637",103.9,,,,,,,
III - Central Luzon,"2,462,163","2,447,775",100.6,"3,190,244","3,137,544",101.7,"3,585,337","3,506,854",102.2,"4,135,828","4,068,914",101.6,"5,119,101","5,018,636",102.0,"5,669,379","5,548,798",102.2,,,,,,,
IV-A  CALABARZON,"2,312,034","2,291,401",100.9,"3,190,077","3,149,526",101.3,"3,889,794","3,860,410",100.8,"4,666,291","4,654,338",100.3,"6,293,593","6,316,210",99.6,"7,221,488","7,193,286",100.4,,,,,,,
MIMAROPA Region,"727,764","680,276",107.0,"905,312","863,133",104.9,"1,043,046","990,225",105.3,"1,177,199","1,122,030",104.9,"1,411,236","1,333,435",105.8,"1,520,129","1,443,231",105.3,,,,,,,
V - Bicol Region,"1,765,624","1,711,358",103.2,"1,984,866","1,919,927",103.4,"2,194,587","2,130,720",103.0,"2,392,601","2,294,068",104.3,"2,767,481","2,652,930",104.3,"2,951,135","2,845,854",103.7,,,,,,,
VI - Western Visayas,"2,265,780","2,259,835",100.3,"2,708,512","2,676,710",101.2,"2,910,711","2,866,227",101.6,"3,128,863","3,082,175",101.5,"3,606,660","3,495,778",103.2,"3,830,514","3,705,869",103.4,,,,,,,
VII - Central Visayas,"1,882,242","1,905,132",98.8,"2,291,637","2,290,892",100.0,"2,515,911","2,498,677",100.7,"2,859,723","2,847,230",100.4,"3,437,571","3,362,609",102.2,"3,743,601","3,653,297",102.5,,,,,,,
Negros Island Region,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"2,248,983","2,165,148",103.9,,,,,,,
VIII - Eastern Visayas,"1,423,846","1,375,688",103.5,"1,556,966","1,491,888",104.4,"1,717,272","1,649,645",104.1,"1,844,572","1,765,783",104.5,"2,110,199","1,991,123",106.0,"2,285,355","2,154,795",106.1,,,,,,,
IX - Zamboanga Peninsula,"926,468","895,283",103.5,"1,158,190","1,117,039",103.7,"1,306,141","1,261,510",103.5,"1,436,686","1,394,726",103.0,"1,739,541","1,667,812",104.3,"1,850,878","1,778,905",104.0,,,,,,,
X - Northern Mindanao,"1,131,407","1,094,762",103.3,"1,423,293","1,382,661",102.9,"1,622,546","1,574,513",103.1,"1,777,191","1,728,517",102.8,"2,193,037","2,104,286",104.2,"2,396,000","2,293,302",104.5,,,,,,,
XI - Davao Region,"1,127,105","1,071,578",105.2,"1,492,129","1,434,065",104.0,"1,679,369","1,609,455",104.3,"1,876,881","1,799,282",104.3,"2,291,350","2,177,213",105.2,"2,514,244","2,379,074",105.7,,,,,,,
XII - SOCCSKSARGEN,"881,784","840,943",104.9,"1,223,467","1,172,907",104.3,"1,460,794","1,386,172",105.4,"1,641,838","1,580,331",103.9,"2,103,783","2,005,788",104.9,"2,323,144","2,222,132",104.5,,,,,,,
XIII - Caraga ,"695,100","676,412",102.8,"897,282","863,984",103.9,"990,432","952,255",104.0,"1,071,249","1,024,118",104.6,"1,248,478","1,180,746",105.7,"1,336,340","1,260,369",106.0,,,,,,,
BARMM,"782,753","781,648",100.1,"1,039,706","1,065,013",97.6,"1,206,895","1,155,405",104.5,"1,382,971","1,420,074",97.4,"1,619,336","1,636,804",98.9,"1,884,980","1,896,407",99.4,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
"a Population counts for the regions do not add up to the national total.  Excludes 2,876 homeless population and 2,336 Filipinos in Philippine embassies, consulates and missions abroad.",,,,,,,,,,,,,,,,,,,,,,,,,
"b Population counts for the regions do not add up to the national total.  Excludes 2,830 Filipinos in Philippine embassies, consulates and missions abroad.",,,,,,,,,,,,,,,,,,,,,,,,,
"c Population counts for the regions do not add up to the national total.  Excludes 18,989 persons residing in the areas disputed by the City of Pasig (National Capital Region) and the province of Rizal (Region IV-A); 
  and 2,851 Filipinos in Philippine embassies, consulates and missions abroad.",,,,,,,,,,,,,,,,,,,,,,,,,
