Table 9.1,,Table 9.2,,Table 9.3,,Table 9.3.1,,Table 9.3.2,
QUARTERLY INDICES ,,QUARTERLY INDICES ,,QUARTERLY INDICES ,,QUARTERLY INDICES ,,QUARTERLY INDICES ,
ON GROSS REVENUE,,ON EMPLOYMENT,,ON COMPENSATION,,ON COMPENSATION PER EMPLOYEE,,ON COMPENSATION PER EMPLOYEE,
REAL ESTATE,,REAL ESTATE,,REAL ESTATE,,REAL ESTATE,,REAL ESTATE,
AT CURRENT PRICES,,(2016=100),,AT CURRENT PRICES,,AT CURRENT PRICES,,AT CONSTANT PRICES,
(2016=100),,,,(2016=100),,(2016=100),,(2016=100),
Year/       Quarter,REAL ESTATE,Year/       Quarter,REAL ESTATE,Year/       Quarter,REAL ESTATE,Year/       Quarter,REAL ESTATE,Year/       Quarter,REAL ESTATE
,,,,,,,,,
2016,100.0,2016,100.0,2016,100.0,2016,,2016,
Q1,87.5,Q1,102.0,Q1,101.2,Q1,99.2,Q1,100.0
Q2,110.4,Q2,101.6,Q2,101.9,Q2,100.4,Q2,100.7
Q3,94.4,Q3,93.1,Q3,94.0,Q3,101.0,Q3,100.8
Q4,107.7,Q4,103.4,Q4,102.9,Q4,99.5,Q4,98.6
,,,,,,,,,
2017,,2017,,2017,,2017,,2017,
Q1,98.8,Q1,112.0,Q1,117.1,Q1,104.6,Q1,102.5
Q2,130.0,Q2,103.7,Q2,111.4,Q2,107.4,Q2,104.8
Q3,102.6,Q3,96.0,Q3,108.0,Q3,112.5,Q3,109.3
Q4,119.6,Q4,106.4,Q4,109.5,Q4,102.9,Q4,98.9
,,,,,,,,,
2018,,2018,,2018,,2018,,2018,
Q1,107.6,Q1,113.6,Q1,123.7,Q1,108.9,Q1,102.7
Q2,139.2,Q2,103.2,Q2,120.0,Q2,116.2,Q2,108.3
Q3,116.3,Q3,97.6,Q3,118.2,Q3,121.1,Q3,110.8
Q4,130.0,Q4,107.3,Q4,117.4,Q4,109.4,Q4,99.2
,,,,,,,,,
2019,,2019,,2019,,2019,,2019,
Q1,121.0,Q1,115.1,Q1,126.0,Q1,109.5,Q1,99.5
Q2,0.0,Q2,0.0,Q2,0.0,Q2,,Q2,
Q3,0.0,Q3,0.0,Q3,0.0,Q3,,Q3,
Q4,0.0,Q4,0.0,Q4,0.0,Q4,,Q4,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
