Table 4.1,,,,,,,,,,,,,,,,,,,,,Table 4.1 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.1 (continued),,,,,,,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,
MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,
YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,ferrous,,non-ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,
2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,
Q1,"5,109.20",,"7,109.00",,"6,741.60",,269.9,,"1,611.90",,"3,370.60",,315.4,,"3,148.10",,307.3,,"5,250.60",,Q1,"2,111.10",,"2,306.20",,"2,424.20",,"3,386.40",,"2,750.80",,"12,148.70",,"10,744.10",,"9,854.70",,"6,991.90",,"2,843.90",,Q1,"10,304.50",,"23,795.10",,"1,306.90",,"1,319.60",,"2,416.20",,"2,133.30",,"13,070.70",,"4,438.00"
Q2,"5,265.20",,"7,561.00",,"5,676.20",,147.7,,"1,455.70",,"7,069.70",,549.7,,"3,051.10",,"1,054.20",,"5,728.20",,Q2,56,,"1,555.10",,"4,208.00",,"3,447.60",,"7,132.60",,"5,066.80",,"10,244.20",,502.6,,"24,900.50",,"3,157.60",,Q2,"7,826.30",,"14,010.10",,907.8,,518.7,,"2,184.80",,"1,806.20",,"5,324.50",,"3,296.00"
Q3,"4,559.50",,"4,632.00",,"8,732.30",,493.9,,686.6,,"3,362.30",,324.1,,"1,311.40",,"1,163.20",,"1,937.20",,Q3,56.2,,"2,102.10",,"6,357.30",,"4,359.80",,"7,508.20",,"3,773.00",,"6,715.70",,704.8,,"9,364.50",,"3,775.70",,Q3,"9,209.30",,"19,874.40",,"1,322.80",,754.7,,"2,416.80",,"2,081.70",,"7,525.60",,"2,286.00"
Q4,"5,895.70",,"7,896.50",,"4,753.60",,260.9,,"1,234.80",,"6,425.10",,767.7,,"3,470.70",,107.9,,"9,640.50",,Q4,643.8,,"2,281.50",,"8,682.50",,"3,298.90",,"3,824.50",,"6,642.10",,"4,468.00",,"4,979.40",,"13,452.40",,"3,132.30",,Q4,"9,092.00",,"10,720.90",,"2,893.60",,"1,542.80",,"10,535.10",,"2,068.60",,"12,514.40",,"5,120.40"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,
Q1,"5,209.50",,"7,569.80",,"7,341.40",,310.6,,"1,364.90",,"3,146.90",,311.1,,"2,503.80",,315.3,,"5,414.10",,Q1,"2,641.40",,"2,054.10",,"3,445.10",,"2,339.30",,"2,664.20",,"10,602.60",,"9,193.40",,"8,689.90",,"8,386.50",,"2,961.50",,Q1,"11,445.40",,"26,067.60",,"1,613.10",,"1,324.60",,"2,982.20",,"2,633.00",,"13,525.70",,"4,305.20"
Q2,"5,570.50",,"8,434.80",,"6,605.00",,166.2,,"1,177.90",,"8,112.60",,670.1,,"2,220.40",,"1,138.30",,"6,639.30",,Q2,64.2,,"1,812.50",,"4,247.50",,"2,367.90",,"7,185.20",,"6,619.10",,"10,204.10",,979.9,,"24,082.10",,"3,520.70",,Q2,"7,887.80",,"13,931.70",,"1,015.90",,427.9,,"2,445.00",,"2,021.40",,"6,942.00",,"3,539.40"
Q3,"4,838.40",,"4,961.30",,"9,970.90",,546.4,,642.6,,"3,079.90",,367.5,,"1,152.40",,"1,224.90",,"2,044.00",,Q3,51.1,,"2,135.30",,"7,060.20",,"4,100.60",,"6,880.40",,"6,095.20",,"6,763.00",,"2,000.70",,"9,141.00",,"4,028.40",,Q3,"8,259.90",,"17,384.10",,"1,417.30",,753,,"2,589.30",,"2,230.30",,"9,594.40",,"2,060.10"
Q4,"6,522.30",,"8,715.20",,"5,303.30",,247.9,,"1,272.20",,"6,443.00",,884.2,,"2,946.40",,117.2,,"8,417.60",,Q4,644.9,,"2,257.70",,"8,921.30",,"5,121.90",,"3,614.50",,"7,415.50",,"4,207.00",,"6,121.80",,"13,868.80",,"3,065.40",,Q4,"8,427.10",,"9,829.50",,"2,906.70",,"1,568.60",,"10,582.80",,"2,078.00",,"16,464.90",,"4,890.10"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,
Q1,"5,884.30",,"8,100.90",,"7,384.20",,276.7,,824.5,,"3,502.00",,418,,"2,378.60",,308.4,,"4,646.10",,Q1,"2,912.70",,"2,319.90",,"3,263.00",,"3,836.70",,"2,825.30",,"14,353.80",,"9,294.40",,"14,743.50",,"8,093.70",,"2,768.20",,Q1,"11,372.60",,"25,533.90",,"1,759.70",,"2,189.50",,"3,253.30",,"2,872.30",,"18,249.10",,"4,881.30"
Q2,"5,981.20",,"8,872.90",,"6,660.60",,181.1,,"1,154.10",,"8,634.50",,665.7,,"2,368.80",,"1,181.00",,"7,569.70",,Q2,73.3,,"1,725.30",,"4,241.60",,"3,261.10",,"7,451.60",,"6,841.50",,"9,308.60",,"1,078.00",,"24,665.40",,"3,405.70",,Q2,"9,081.30",,"16,138.50",,"1,119.20",,366.2,,"2,693.60",,"2,226.90",,"8,119.20",,"3,690.00"
Q3,"5,251.10",,"5,243.10",,"10,100.80",,513,,606.4,,"3,188.60",,356.1,,"1,578.60",,"1,316.00",,"2,647.50",,Q3,56.4,,"2,005.30",,"7,870.60",,"4,554.30",,"7,642.60",,"7,538.70",,"8,277.70",,"2,488.60",,"9,001.60",,"4,321.60",,Q3,"9,427.30",,"20,047.70",,"1,482.00",,893.2,,"2,707.60",,"2,332.10",,"10,010.90",,"2,233.70"
Q4,"7,023.10",,"9,088.00",,"5,351.60",,206.2,,"1,370.90",,"6,353.00",,898.5,,"3,582.20",,120.5,,"9,682.90",,Q4,661.8,,"2,257.80",,"10,029.90",,"5,890.80",,"4,059.20",,"8,790.90",,"5,311.80",,"6,998.50",,"15,091.50",,"3,359.70",,Q4,"9,796.90",,"11,542.30",,"3,113.20",,"1,710.50",,"11,334.70",,"2,225.60",,"16,127.40",,"5,241.90"
2018,,,,,,,,,,,,,,,,,,,,,2018,,,,,,,,,,,,,,,,,,,,,2018,,,,,,,,,,,,,,,
Q1,"6,227.00",,"8,362.10",,"8,195.30",,264.3,,859.2,,"3,463.80",,448.6,,"2,389.70",,344.8,,"5,405.00",,Q1,"3,002.90",,"1,971.90",,"3,144.30",,"4,926.90",,"3,300.90",,"15,109.70",,"10,645.20",,"14,771.10",,"8,113.70",,"3,147.40",,Q1,"13,916.80",,"31,847.90",,"1,812.60",,"3,257.30",,"3,351.10",,"2,958.60",,"16,481.70",,"4,967.90"
Q2,"6,510.70",,"9,623.60",,"8,079.20",,198.7,,"1,197.40",,"8,872.00",,688.8,,"2,249.60",,"1,253.40",,"7,911.40",,Q2,78.3,,"1,867.60",,"4,249.90",,"4,474.80",,"8,373.40",,"6,882.40",,"9,774.20",,"1,058.40",,"25,305.70",,"3,973.80",,Q2,"10,604.90",,"19,043.80",,"1,203.10",,352.7,,"2,895.50",,"2,393.70",,"7,775.90",,"3,856.10"
Q3,"5,896.40",,"5,422.00",,"12,222.60",,516.1,,634.8,,"3,155.70",,381.1,,"1,487.70",,"1,533.20",,"2,516.90",,Q3,55.7,,"2,133.30",,"7,977.40",,"7,235.50",,"8,434.80",,"7,854.30",,"10,441.50",,"2,293.40",,"10,298.70",,"4,550.10",,Q3,"10,869.70",,"23,197.00",,"1,659.80",,"1,045.60",,"3,032.50",,"2,612.00",,"10,220.30",,"2,499.30"
Q4,"7,715.10",,"9,753.50",,"6,175.80",,217.6,,"1,462.70",,"6,296.30",,977.2,,"3,672.20",,138.5,,"9,800.60",,Q4,613.1,,"2,586.30",,"10,278.40",,"8,717.70",,"4,834.30",,"8,112.30",,"5,977.60",,"5,681.40",,"14,842.00",,"3,734.90",,Q4,"11,188.80",,"12,993.40",,"3,963.30",,"1,894.50",,"14,429.70",,"2,833.40",,"16,900.40",,"5,900.60"
