Table 1.3.2,,,,,,,,,,
QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,
AT CONSTANT  PRICES ,,,,,,,,,,
(2016=100),,,,,,,,,,
,,,,,,,,,,
YEAR/ QUARTER,TOTAL,MINING AND QUARRYING,MANUFACTURING,CONSTRUCTION,"ELECTRICITY, GAS AND WATER SUPPLY", TRADE,"TRANSPORTATION, STORAGE & COMMUNICATION", FINANCIAL AND INSURANCE ACTIVITIES , REAL ESTATE,OTHER SERVICES
,,,,,,,,,,
2017,,,,,,,,,,
 Q1 ,98.4,90.9,87.6,101.6,85.7,100.2,103,99.2,102.5,101.4
 Q2 ,101.7,60.2,104.7,97,101.7,103.2,101.7,102.5,104.8,100.5
 Q3 ,100.6,131.7,110.3,96.4,110.3,97.8,95.7,91.7,109.3,100.3
 Q4 ,102.8,192.2,109.7,103.9,89,101.6,102,97.5,98.9,102
,,,,,,,,,,
2018,,,,,,,,,,
 Q1 ,96.6,87.2,88.5,104.7,82.2,99.4,102.8,95.9,102.7,97.9
 Q2 ,99.4,61.1,103.7,97.4,100.6,98.4,99,102.6,108.3,96.3
 Q3 ,95.9,133.1,108.2,97.5,111.3,92,93.5,84.8,110.8,93.3
 Q4 ,98.1,204.1,98.9,102,83.9,95.4,98.9,91.3,99.2,100.5
,,,,,,,,,,
2019,,,,,,,,,,
 Q1 ,94.9,90.1,89.8,108.1,82.1,94.2,96.1,91.7,100.2,96.4
 Q2 ,101,62.3,109.2,100.1,106.9,98.7,94.3,100.8,107.9,97
 Q3 ,99.1,137.6,113.6,101.6,125.8,93.4,89.6,87.4,112,95.4
 Q4 ,101.3,209.4,110.4,103.3,84.1,96.3,94.2,92.7,101.6,102.3
,,,,,,,,,,
2020,,,,,,,,,,
 Q1 ,92.8,86.6,88.5,105.8,84.3,87.1,88.2,81.8,98.5,99
