 Table 3.1 ,,,,,,,,,,,, Table 3.1.1 ,,,,,,,,,,,, Table 3.2 ,,,,,,,,,,,, Table 3.3 ,,,,,,,,,,,, Table 3.4 ,,,,,,,,,,,, Table 3.4.1 ,,,,,,,,,,,, Table 3.4.2 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 QUARTERLY INDICES ON VOLUME OF PRODUCTION ,,,,,,,,,,,, QUARTERLY INDICES ON VOLUME OF PRODUCTION PER WORKER ,,,,,,,,,,,, QUARTERLY INDICES ON GROSS REVENUE ,,,,,,,,,,,, QUARTERLY INDICES ON EMPLOYMENT ,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION ,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 MINING AND QUARRYING ,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 (2016=100) ,,,,,,,,,,,, (2016=100) ,,,,,,,,,,,, (2016=100) ,,,,,,,,,,,, (2016=100) ,,,, (32.0),,,,,,,, AT CURRENT PRICES ,,,,,,,,,,,, AT CURRENT PRICES ,,,,,,,,,,,, AT CONSTANT PRICES ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 YEAR/   QUARTER , TOTAL , METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL , METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL , METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL , METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL , METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL , METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL , METALLIC ,,,,,, NON-METALLIC ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 2016 ,,,,,,,,,,,, 2016 ,,,,,,,,,,,, 2016 ,,,,,,,,,,,, 2016 ,,,,,,,,,,,, 2016 ,,,,,,,,,,,, 2016 ,,,,,,,,,,,, 2016 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 , 153.0 , 180.8 , 242.9 , 173.5 , 36.8 , 2.1 , 38.2 , 131.4 , 165.0 , 145.7 , 74.9 , Q1 , 186.2 , 154.9 , 203.3 , 178.6 , 24.1 , 3.9 , 24.8 , 415.3 , 110.9 , 65.5 , 92.3 , Q1 , 83.7 , 65.6 , 102.2 , 71.4 , 45.4 , 44.8 , 160.9 , 111.0 , 81.7 , 93.8 , 337.3 , Q1 , 82.2 , 116.8 , 119.5 , 97.1 , 153.1 , 53.8 , 154.0 , 31.6 , 148.9 , 222.3 , 81.2 , Q1 , 73.4 , 72.3 , 55.3 , 84.8 , 133.9 , 94.2 , 23.4 , 75.0 , 207.8 , 58.0 , 24.5 , Q1 , 89.3 , 61.9 , 46.3 , 87.3 , 87.4 , 175.3 , 15.2 , 237.1 , 139.6 , 26.1 , 30.2 , Q1 , 90.1 , 62.4 , 46.7 , 88.1 , 88.1 , 176.7 , 15.3 , 239.0 , 140.8 , 26.3 , 30.4 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q2 , 135.2 , 103.8 , 113.4 , 15.4 , 163.2 , 63.2 , 20.8 , 159.5 , 164.9 , 134.6 , 122.4 , Q2 , 74.2 , 118.4 , 244.2 , 17.3 , 138.8 , 24.9 , 11.8 , 49.9 , 233.9 , 248.5 , 97.2 , Q2 , 94.9 , 107.7 , 102.8 , 115.2 , 103.9 , 102.9 , 96.5 , 75.7 , 81.3 , 91.6 , 24.6 , Q2 , 182.1 , 87.7 , 46.4 , 88.8 , 117.6 , 253.9 , 176.1 , 319.9 , 70.5 , 54.2 , 125.9 , Q2 , 104.8 , 95.2 , 175.3 , 47.5 , 111.2 , 261.4 , 206.7 , 119.0 , 82.0 , 120.9 , 140.1 , Q2 , 57.6 , 108.6 , 377.7 , 53.4 , 94.6 , 103.0 , 117.4 , 37.2 , 116.3 , 223.1 , 111.3 , Q2 , 57.8 , 109.0 , 379.0 , 53.6 , 94.9 , 103.4 , 117.8 , 37.3 , 116.7 , 223.9 , 111.7 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 , 52.9 , 73.9 , 25.8 , 142.2 , 51.7 , 334.7 , 271.5 , 36.5 , 24.4 , 56.5 , 138.8 , Q3 , 63.7 , 58.1 , 14.6 , 149.3 , 44.5 , 536.0 , 688.7 , 200.1 , 26.0 , 128.5 , 190.6 , Q3 , 129.9 , 121.3 , 88.5 , 103.0 , 148.2 , 151.9 , 62.2 , 142.8 , 162.9 , 100.1 , 21.2 , Q3 , 83.0 , 127.3 , 176.6 , 95.3 , 116.3 , 62.4 , 39.4 , 18.3 , 93.8 , 44.0 , 72.8 , Q3 , 117.6 , 126.7 , 92.8 , 148.8 , 78.3 , 16.9 , 16.4 , 104.2 , 47.8 , 82.7 , 146.5 , Q3 , 141.7 , 99.5 , 52.6 , 156.1 , 67.3 , 27.0 , 41.6 , 570.6 , 51.0 , 188.0 , 201.1 , Q3 , 141.5 , 99.4 , 52.5 , 155.8 , 67.2 , 27.0 , 41.6 , 569.5 , 50.9 , 187.7 , 200.7 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q4 , 59.0 , 41.4 , 18.0 , 68.8 , 148.2 , -   , 69.5 , 72.6 , 45.7 , 63.2 , 63.9 , Q4 , 111.8 , 60.7 , 31.3 , 58.0 ," 1,139.5 ", -   , 227.6 , 240.4 , 52.6 , 79.4 , 53.2 , Q4 , 91.5 , 105.5 , 106.5 , 110.5 , 102.5 , 100.5 , 80.3 , 70.4 , 74.1 , 114.4 , 16.9 , Q4 , 52.7 , 68.2 , 57.5 , 118.7 , 13.0 , 29.9 , 30.6 , 30.2 , 86.8 , 79.6 , 120.1 , Q4 , 104.1 , 105.7 , 76.5 , 118.9 , 76.6 , 27.5 , 153.5 , 101.8 , 62.4 , 138.4 , 88.9 , Q4 , 197.4 , 155.0 , 133.0 , 100.1 , 589.1 , 91.7 , 502.4 , 337.2 , 71.9 , 173.9 , 74.0 , Q4 , 195.5 , 153.5 , 131.7 , 99.2 , 583.3 , 90.8 , 497.4 , 333.9 , 71.2 , 172.2 , 73.3 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 2017 ,,,,,,,,,,,, 2017 ,,,,,,,,,,,, 2017 ,,,,,,,,,,,, 2017 ,,,,,,,,,,,, 2017 ,,,,,,,,,,,, 2017 ,,,,,,,,,,,, 2017 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 , 118.8 , 114.5 , 267.1 , 143.7 , 16.5 , 14.8 , 45.0 , 122.1 , 114.4 , 165.9 , 72.8 , Q1 , 153.1 , 103.9 , 212.5 , 185.6 , 10.3 , 77.1 , 43.1 , 407.9 , 78.8 , 72.1 , 103.1 , Q1 , 86.7 , 63.9 , 118.3 , 73.9 , 28.4 , 327.6 , 222.3 , 121.0 , 72.8 , 107.1 , 474.9 , Q1 , 77.6 , 110.2 , 125.7 , 77.4 , 160.5 , 19.2 , 104.3 , 29.9 , 145.1 , 230.2 , 70.6 , Q1 , 71.9 , 76.5 , 72.0 , 72.7 , 141.9 , 45.6 , 18.3 , 65.1 , 179.9 , 58.1 , 20.2 , Q1 , 92.7 , 69.4 , 57.3 , 93.9 , 88.4 , 238.1 , 17.5 , 217.6 , 124.0 , 25.3 , 28.6 , Q1 , 90.9 , 68.1 , 56.2 , 92.0 , 86.6 , 233.3 , 17.2 , 213.2 , 121.5 , 24.7 , 28.0 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q2 , 154.1 , 114.8 , 101.6 , 12.0 , 191.0 , 3.2 , 15.9 , 184.5 , 158.0 , 160.0 , 212.7 , Q2 , 85.7 , 128.0 , 206.3 , 16.1 , 155.5 , 1.3 , 5.6 , 59.3 , 232.2 , 266.7 , 198.4 , Q2 , 109.9 , 107.4 , 92.4 , 109.5 , 123.2 , 6.2 , 75.7 , 113.6 , 94.7 , 113.7 , 59.4 , Q2 , 179.7 , 89.7 , 49.2 , 74.8 , 122.8 , 240.8 , 284.6 , 311.2 , 68.0 , 60.0 , 107.2 , Q2 , 110.9 , 104.6 , 241.1 , 42.4 , 127.8 , 274.4 , 113.1 , 120.3 , 73.9 , 154.9 , 138.1 , Q2 , 61.7 , 116.6 , 489.7 , 56.7 , 104.0 , 113.9 , 39.7 , 38.7 , 108.6 , 258.2 , 128.8 , Q2 , 60.2 , 113.7 , 477.9 , 55.3 , 101.5 , 111.2 , 38.8 , 37.7 , 106.0 , 252.0 , 125.7 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 , 54.9 , 75.8 , 26.6 , 125.6 , 54.0 , 164.6 , 225.9 , 38.8 , 28.1 , 61.4 , 136.2 , Q3 , 63.6 , 56.8 , 14.5 , 143.5 , 43.2 , 204.6 , 354.5 , 217.2 , 32.1 , 127.8 , 220.0 , Q3 , 150.8 , 126.3 , 87.8 , 120.7 , 157.3 , 110.7 , 44.2 , 187.7 , 227.8 , 111.8 , 28.3 , Q3 , 86.5 , 133.4 , 183.8 , 87.5 , 125.2 , 80.5 , 63.7 , 17.9 , 87.4 , 48.0 , 61.9 , Q3 , 117.1 , 129.7 , 98.0 , 154.0 , 83.2 , 20.9 , 10.5 , 98.5 , 40.8 , 94.4 , 133.6 , Q3 , 135.5 , 97.2 , 53.3 , 176.0 , 66.4 , 25.9 , 16.5 , 551.3 , 46.6 , 196.4 , 215.8 , Q3 , 131.7 , 94.5 , 51.8 , 171.1 , 64.6 , 25.2 , 16.0 , 535.9 , 45.3 , 190.9 , 209.8 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q4 , 63.8 , 37.3 , 17.6 , 60.1 , 124.2 , -   , 73.0 , 84.4 , 42.0 , 75.4 , 95.8 , Q4 , 120.0 , 54.7 , 30.1 , 48.8 , 927.5 , -   , 343.0 , 270.6 , 50.9 , 89.2 , 79.2 , Q4 , 107.6 , 123.3 , 127.6 , 131.7 , 99.6 , -   , 73.5 , 83.8 , 97.9 , 131.2 , 16.6 , Q4 , 53.2 , 68.3 , 58.6 , 123.2 , 13.4 , 28.1 , 21.3 , 31.2 , 82.4 , 84.5 , 121.0 , Q4 , 106.4 , 112.3 , 84.2 , 124.2 , 81.4 , 29.8 , 131.7 , 97.7 , 58.4 , 154.9 , 71.1 , Q4 , 200.0 , 164.5 , 143.7 , 100.8 , 607.5 , 106.2 , 618.8 , 313.3 , 70.8 , 183.5 , 58.8 , Q4 , 192.2 , 158.1 , 138.1 , 96.9 , 584.0 , 102.0 , 594.8 , 301.1 , 68.1 , 176.3 , 56.5 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
