Table 8.1,,,,,,,,,,,,,,,,,Table 8.3,,,,,,,Table 8.3.1,,,,,,Table 8.3.2,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,Table 8.2,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,
FINANCE AND REAL ESTATE,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,FINANCE AND REAL ESTATE,,,,,,,FINANCE AND REAL ESTATE,,,,,,FINANCE AND REAL ESTATE,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,FINANCE AND REAL ESTATE,,,,,,AT CURRENT PRICES,,,,,,,AT CURRENT PRICES,,,,,,AT CONSTANT PRICES,,,,,,,
(1978=100),,,,,,,,,,,(1978=100),,,,,,(1978=100),,,,,,,(1978=100),,,,,,(1978=100),,,,,,,
Year/       Quarter,FINANCE,,,,,,,,REAL ESTATE,,Year/       Quarter,FINANCE,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,,REAL ESTATE,
,Total,,   Banks,, Non-Banks,,Insurance,,,,,Total,   Banks, Non-Banks,Insurance,,,Total,,   Banks, Non-Banks,Insurance,,,Total,   Banks, Non-Banks,Insurance,,,Total,,   Banks, Non-Banks,Insurance,,
1978,100.0,,100.0,,100.0,,100.0,,100.0,,1978,100.00 ,100.0,100.0,100.0,100.0,1978,100.00 ,,100.00 ,100.00 ,100.00 ,100.0,1978,100.00 ,100.00 ,100.00 ,100.00 ,100.00 ,1978,100.00 ,,100.00 ,100.00 ,100.00 ,100.00 ,
Q1,0.0,,0.0,,0.0,,0.0,,0.0,,Q1,0.00 ,0.0,0.0,0.0,0.0,Q1,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,Q1,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,Q1,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
Q2,0.0,,0.0,,0.0,,0.0,,0.0,,Q2,0.00 ,0.0,0.0,0.0,0.0,Q2,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,Q2,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,Q2,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
Q3,0.0,,0.0,,0.0,,0.0,,0.0,,Q3,0.00 ,0.0,0.0,0.0,0.0,Q3,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,Q3,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,Q3,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
Q4,0.0,,0.0,,0.0,,0.0,,0.0,,Q4,0.00 ,0.0,0.0,0.0,0.0,Q4,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,Q4,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,Q4,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1979,0.0,,0.0,,0.0,,0.0,,0.0,,1979,0.00 ,0.0,0.0,0.0,0.0,1979,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,1979,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,1979,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
Q1,0.0,,0.0,,0.0,,0.0,,0.0,,Q1,0.00 ,0.0,0.0,0.0,0.0,Q1,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,Q1,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,Q1,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
Q2,0.0,,0.0,,0.0,,0.0,,0.0,,Q2,0.00 ,0.0,0.0,0.0,0.0,Q2,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,Q2,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,Q2,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
Q3,0.0,,0.0,,0.0,,0.0,,0.0,,Q3,0.00 ,0.0,0.0,0.0,0.0,Q3,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,Q3,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,Q3,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
Q4,0.0,,0.0,,0.0,,0.0,,0.0,,Q4,0.00 ,0.0,0.0,0.0,0.0,Q4,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,Q4,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,Q4,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1980,0.0,,0.0,,0.0,,0.0,,0.0,,1980,0.00 ,0.0,0.0,0.0,0.0,1980,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,1980,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,1980,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
Q1,0.0,,0.0,,0.0,,0.0,,0.0,,Q1,0.00 ,0.0,0.0,0.0,0.0,Q1,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,Q1,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,Q1,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
Q2,0.0,,0.0,,0.0,,0.0,,0.0,,Q2,0.00 ,0.0,0.0,0.0,0.0,Q2,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,Q2,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,Q2,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
Q3,0.0,,0.0,,0.0,,0.0,,0.0,,Q3,0.00 ,0.0,0.0,0.0,0.0,Q3,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,Q3,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,Q3,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
Q4,0.0,,0.0,,0.0,,0.0,,0.0,,Q4,0.00 ,0.0,0.0,0.0,0.0,Q4,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,Q4,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,Q4,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1981,0.0,,0.0,,0.0,,0.0,,0.0,,1981,0.00 ,0.0,0.0,0.0,0.0,1981,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,1981,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,1981,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
Q1,0.0,,0.0,,0.0,,0.0,,0.0,,Q1,0.00 ,0.0,0.0,0.0,0.0,Q1,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,Q1,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,Q1,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
Q2,0.0,,0.0,,0.0,,0.0,,0.0,,Q2,0.00 ,0.0,0.0,0.0,0.0,Q2,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,Q2,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,Q2,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
Q3,0.0,,0.0,,0.0,,0.0,,0.0,,Q3,0.00 ,0.0,0.0,0.0,0.0,Q3,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,Q3,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,Q3,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
Q4,0.0,,0.0,,0.0,,0.0,,0.0,,Q4,0.00 ,0.0,0.0,0.0,0.0,Q4,0.00 ,,0.00 ,0.00 ,0.00 ,0.0,Q4,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,Q4,#DIV/0!,,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1982,389.6,,489.2,,180.1,,275.8,,151.7,,1982,121.15 ,129.7,74.0,127.7,68.7,1982,171.35 ,,159.95 ,129.96 ,250.96 ,121.1,1982,141.44 ,123.34 ,175.64 ,196.56 ,176.30 ,1982,81.68 ,,71.23 ,101.43 ,113.52 ,101.81 ,
Q1,395.3,,519.4,,172.2,,236.3,,156.1,,Q1,127.73 ,140.9,69.4,127.3,72.8,Q1,150.54 ,,145.28 ,115.03 ,199.45 ,114.8,Q1,117.86 ,103.12 ,165.78 ,156.65 ,157.81 ,Q1,70.04 ,,61.28 ,98.52 ,93.10 ,93.78 ,
Q2,386.8,,498.5,,162.8,,253.9,,158.6,,Q2,119.63 ,127.8,71.9,127.7,66.9,Q2,158.79 ,,144.83 ,120.36 ,247.15 ,124.5,Q2,132.74 ,113.31 ,167.43 ,193.51 ,186.21 ,Q2,77.64 ,,66.28 ,97.93 ,113.18 ,108.92 ,
Q3,369.9,,459.4,,175.7,,270.5,,156.9,,Q3,118.41 ,124.6,77.8,128.0,66.5,Q3,166.99 ,,154.42 ,133.01 ,246.07 ,121.0,Q3,141.02 ,123.98 ,171.01 ,192.23 ,182.00 ,Q3,80.14 ,,70.45 ,97.18 ,109.24 ,103.43 ,
Q4,406.3,,479.4,,209.8,,342.4,,135.2,,Q4,118.82 ,125.5,76.9,127.6,68.6,Q4,209.10 ,,195.28 ,151.45 ,311.18 ,124.1,Q4,175.98 ,155.61 ,196.89 ,243.78 ,180.71 ,Q4,99.18 ,,87.70 ,110.97 ,137.39 ,101.85 ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1983,339.5,,405.8,,157.5,,283.1,,109.7,,1983,121.75 ,132.0,75.2,122.2,69.7,1983,194.73 ,,195.36 ,143.09 ,230.44 ,130.3,1983,159.95 ,147.98 ,190.25 ,188.62 ,187.04 ,1983,83.95 ,,77.67 ,99.86 ,99.00 ,98.17 ,
