Table 4.2,,,,,,,,,,,,,,,,,,,,,Table 4.2 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.2 (continued),,,,,,,,,,,,,,,,,Table 4.3,,,,,,,,,,,,,,,,,,,,,Table 4.3 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3 (continued),,,,,,,,,,,,,,,,,Table 4.3.1,,,,,,,,,,,,,,,,,,,,,Table 4.3.1 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3.1 (continued),,,,,,,,,,,,,,,,,Table 4.3.2,,,,,,,,,,,,,,,,,,,,,Table 4.3.2 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3.2 (continued),,,,,,,,,,,,,,,
QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,
MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,
YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,
2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,
Q1,219.3,,213.5,,95.5,,109.5,,82.9,,293.8,,69.8,,99.4,,111.7,,194.4,,Q1,124.7,,108.2,,190.9,,152,,121.6,,188.7,,208.7,,137.3,,281.1,,365,,Q1,514.8,,560.6,,322.3,,193,,693.4,,470,,706.4,,108.2,,Q1,"2,413.10",,"2,582.60",,"2,673.80",,"1,948.90",,"1,259.80",,"2,401.10",,541.7,,"1,803.70",,869.2,,746.8,,Q1,324.3,,89.4,,"1,430.90",,"4,112.20",,"1,139.90",,"4,565.40",,"4,720.90",,"2,238.10",,"2,674.30",,"4,667.50",,Q1,"6,711.90",,"7,638.60",,"11,594.30",,"2,038.40",,"4,038.30",,"3,728.00",,"3,880.10",,"1,649.20",,Q1,"1,100.60",,"1,209.80",,"2,800.10",,"1,780.10",,"1,519.20",,817.2,,775.6,,"1,814.90",,778.3,,384.1,,Q1,260.1,,82.6,,749.8,,"2,704.50",,937.8,,"2,419.00",,"2,261.70",,"1,629.60",,951.5,,"1,278.70",,Q1,"1,303.70",,"1,362.70",,"3,597.90",,"1,056.30",,582.4,,793.2,,549.3,,"1,524.90",,Q1,49.3,,54.2,,125.4,,79.7,,68,,36.6,,34.7,,81.3,,34.9,,17.2,,Q1,11.7,,3.7,,33.6,,121.1,,42,,108.4,,101.3,,73,,42.6,,57.3,,Q1,58.4,,61,,161.2,,47.3,,26.1,,35.5,,24.6,,68.3
Q2,293.6,,444.4,,132.6,,123.9,,184.4,,226.1,,72.6,,159,,193.8,,205.1,,Q2,154.3,,222,,459.2,,393,,200,,299.7,,170.9,,140.2,,309.5,,221.1,,Q2,447.4,,471.9,,238.4,,111.3,,267.4,,312.5,,"1,026.40",,167.2,,Q2,"4,311.60",,"8,750.70",,"4,471.30",,"1,354.80",,"1,342.40",,"3,430.70",,917.3,,"1,992.80",,"1,271.30",,"1,850.00",,Q2,"1,483.00",,"1,305.10",,"4,174.50",,"14,084.00",,"1,951.90",,"6,137.20",,"3,299.80",,"5,902.50",,"2,356.40",,"5,540.30",,Q2,"5,882.60",,"8,315.90",,"1,951.50",,"1,729.00",,"8,971.50",,"1,427.40",,"3,838.60",,"2,451.50",,Q2,"1,468.80",,"1,969.00",,"3,372.90",,"1,093.60",,728.1,,"1,517.40",,"1,263.50",,"1,253.60",,655.9,,901.8,,Q2,961.1,,588,,909.1,,"3,583.80",,976.1,,"2,047.70",,"1,930.70",,"4,209.20",,761.3,,"2,505.90",,Q2,"1,314.90",,"1,762.30",,818.6,,"1,553.30",,"3,355.10",,456.8,,374,,"1,465.80",,Q2,65.9,,88.3,,151.3,,49,,32.7,,68.1,,56.7,,56.2,,29.4,,40.4,,Q2,43.1,,26.4,,40.8,,160.7,,43.8,,91.8,,86.6,,188.8,,34.1,,112.4,,Q2,59,,79,,36.7,,69.7,,150.5,,20.5,,16.8,,65.7
Q3,216.2,,343.1,,119.8,,83.9,,67.4,,225.3,,37,,94.1,,101.1,,161,,Q3,112,,95.7,,182.9,,363.4,,221.2,,135.5,,234.2,,80.2,,368.5,,242.5,,Q3,471.8,,456.6,,170.9,,228.9,,177.7,,252.8,,441.5,,93.4,,Q3,"3,283.90",,"5,850.50",,"3,954.30",,"3,534.60",,888.4,,"2,390.30",,367.4,,"1,737.80",,754.6,,587.8,,Q3,506.6,,"2,442.40",,"4,179.50",,"3,359.00",,"2,258.20",,"1,724.10",,"1,802.30",,"1,437.60",,"4,126.80",,"3,063.50",,Q3,"6,990.60",,"8,739.40",,"1,310.60",,"3,563.00",,"2,310.20",,"3,873.10",,"3,393.70",,"1,317.10",,Q3,"1,519.30",,"1,704.90",,"3,300.90",,"4,212.30",,"1,318.40",,"1,061.20",,992.2,,"1,846.60",,746.4,,365,,Q3,452.2,,"2,551.50",,"2,285.60",,924.3,,"1,021.00",,"1,272.20",,769.5,,"1,792.40",,"1,119.80",,"1,263.10",,Q3,"1,481.70",,"1,913.90",,767.1,,"1,556.60",,"1,300.30",,"1,532.10",,768.7,,"1,410.10",,Q3,67.8,,76,,147.2,,187.9,,58.8,,47.3,,44.3,,82.4,,33.3,,16.3,,Q3,20.2,,113.8,,101.9,,41.2,,45.5,,56.7,,34.3,,80,,49.9,,56.3,,Q3,66.1,,85.4,,34.2,,69.4,,58,,68.3,,34.3,,62.9
Q4,200.9,,302,,104.3,,108.9,,80,,124.4,,68.3,,96.6,,181.1,,336.2,,Q4,916.4,,77.8,,210,,80.7,,278.7,,404,,211.1,,505.4,,382.4,,173,,Q4,386.8,,386.1,,126.5,,189.6,,269.7,,610.9,,473.5,,93.6,,Q4,"2,825.20",,"3,909.10",,"2,861.50",,"1,023.00",,964.3,,"1,813.20",,441.9,,"1,290.10",,"2,485.10",,"2,532.90",,Q4,"3,007.00",,607,,"3,193.80",,"2,562.50",,"1,580.50",,"3,456.90",,"4,086.10",,"2,831.40",,"1,611.30",,"2,262.80",,Q4,"9,199.90",,"10,206.00",,702.2,,"4,539.00",,"4,350.10",,"9,907.00",,"4,388.60",,"1,312.50",,Q4,"1,406.10",,"1,294.60",,"2,742.60",,939.1,,"1,204.90",,"1,458.10",,646.7,,"1,336.20",,"1,372.10",,753.4,,Q4,328.1,,780.1,,"1,520.70",,"3,175.30",,567,,855.8,,"1,935.20",,560.2,,421.4,,"1,307.70",,Q4,"2,378.70",,"2,643.10",,555.2,,"2,394.30",,"1,613.10",,"1,621.70",,926.8,,"1,402.80",,Q4,63.2,,58.2,,123.2,,42.2,,54.1,,65.5,,29.1,,60,,61.6,,33.8,,Q4,14.7,,35,,68.3,,142.7,,25.5,,38.4,,86.9,,25.2,,18.9,,58.7,,Q4,106.9,,118.7,,24.9,,107.6,,72.5,,72.9,,41.6,,63
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,
Q1,217.4,,212.9,,98.3,,109.5,,66.7,,294,,68.6,,100.5,,122.4,,193.5,,Q1,124.7,,108.2,,204.3,,155.9,,116,,188,,210.3,,136,,288.1,,399.5,,Q1,491,,534.4,,415.1,,217.2,,634.2,,632.3,,697.7,,103.6,,Q1,"2,331.90",,"2,563.80",,"2,585.20",,"1,933.60",,"1,094.90",,"2,115.40",,531.8,,"1,816.70",,891,,722.1,,Q1,298.1,,85.6,,"1,551.40",,"4,416.60",,"1,041.30",,"4,188.00",,"4,061.60",,"2,248.10",,"2,758.80",,"4,505.70",,Q1,"6,531.70",,"7,431.30",,"16,094.10",,"2,378.80",,"3,882.90",,"5,015.60",,"3,625.10",,"1,675.00",,Q1,"1,072.60",,"1,204.00",,"2,630.60",,"1,766.10",,"1,641.40",,719.4,,775.6,,"1,808.50",,727.8,,373.3,,Q1,239,,79.1,,759.5,,"2,832.70",,898,,"2,227.10",,"1,931.30",,"1,652.90",,957.7,,"1,127.90",,Q1,"1,330.20",,"1,390.50",,"3,877.20",,"1,095.40",,612.3,,793.2,,519.6,,"1,616.50",,Q1,47.5,,53.3,,116.5,,78.2,,72.7,,31.9,,34.4,,80.1,,32.2,,16.5,,Q1,10.6,,3.5,,33.6,,125.5,,39.8,,98.6,,85.5,,73.2,,42.4,,50,,Q1,58.9,,61.6,,171.7,,48.5,,27.1,,35.1,,23,,71.6
