 Table 6.1 ,,,,,, Table 6.1.1 ,,,, Table 6.2 ,,,,, Table 6.3 ,,,, Table 6.3.1 ,,,,, Table 6.3.2 ,,,,
 QUARTERLY INDICES ON  VOLUME OF PRODUCTION ,,,,,, QUARTERLY INDICES ON VOLUME OF PRODUCTION PER WORKER ,,,, QUARTERLY INDICES ON EMPLOYMENT ,,,,, QUARTERLY INDICES ON COMPENSATION ,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,
 ELECTRICITY AND WATER ,,,,,, ELECTRICITY AND WATER ,,,, ELECTRICITY AND WATER ,,,,," ELECTRICITY AND WATER, AT CURRENT PRICES ",,,," ELECTRICITY AND WATER, AT CURRENT PRICES ",,,,," ELECTRICITY AND WATER, AT CONSTANT PRICES ",,,,
 (1978=100) ,,,,,, (1978=100) ,,,, (1978=100) ,,,,, (1978=100) ,,,, (1978=100) ,,,,, (1978=100) ,,,,
 YEAR/ ,,,,    WATER ,, YEAR/ ,    TOTAL , ELECTRICITY ,    WATER , YEAR/ ,, ELECTRICITY ,,, YEAR/ ,    TOTAL , ELECTRICITY ,    WATER , YEAR/ ,    TOTAL ,,,, YEAR/ ,,,,
   QUARTER ,    TOTAL ,, ELECTRICITY ,,,   QUARTER ,,,,   QUARTER ,    TOTAL ,,    WATER ,,   QUARTER ,,,,   QUARTER ,, ELECTRICITY ,    WATER ,,   QUARTER ,    TOTAL , ELECTRICITY ,    WATER ,
2013 ,,,,,,2013 ,,,,2013 ,,,,,2013 ,,,,2013 ,,,,,2013 ,,,,
Q1, 549.3 ,, 551.3 , 519.1 ,,Q1, 296.1 , 406.2 , 116.7 ,Q1, 185.5 , 135.7 , 444.6 ,,Q1," 5,825.3 "," 5,658.1 "," 9,023.1 ",Q1," 3,140.3 "," 4,169.5 "," 2,029.4 ",,Q1,150.0,199.1,96.9,
Q2, 548.9 ,, 555.9 , 437.8 ,,Q2, 383.6 , 434.1 , 197.8 ,Q2, 143.1 , 128.1 , 221.3 ,,Q2," 6,242.9 "," 6,164.4 "," 7,744.4 ",Q2," 4,362.9 "," 4,813.6 "," 3,499.8 ",,Q2,207.6,229.0,166.5,
Q3, 389.5 ,, 390.5 , 375.1 ,,Q3, 270.0 , 315.4 , 149.5 ,Q3, 144.3 , 123.8 , 250.9 ,,Q3," 7,156.7 "," 7,026.8 "," 9,641.5 ",Q3," 4,960.4 "," 5,676.2 "," 3,843.5 ",,Q3,233.1,266.7,180.6,
Q4, 495.8 ,, 497.8 , 464.8 ,,Q4, 326.2 , 403.7 , 154.4 ,Q4, 152.0 , 123.3 , 301.1 ,,Q4," 5,904.9 "," 5,554.0 "," 12,616.7 ",Q4," 3,885.2 "," 4,503.6 "," 4,190.0 ",,Q4,183.1,212.2,197.4,
2014 ,,,,,,2014 ,,,,2014 ,,,,,2014 ,,,,2014 ,,,,,2014 ,,,,
Q1, 545.4 ,, 545.8 , 539.6 ,,Q1, 294.1 , 405.0 , 120.2 ,Q1, 185.4 , 134.8 , 449.0 ,,Q1," 6,020.8 "," 5,826.0 "," 9,747.2 ",Q1," 3,246.9 "," 4,322.8 "," 2,170.7 ",,Q1,149.0,198.3,99.6,
Q2, 562.0 ,, 568.8 , 456.1 ,,Q2, 394.1 , 449.7 , 201.3 ,Q2, 142.6 , 126.5 , 226.6 ,,Q2," 6,279.9 "," 6,197.2 "," 7,862.5 ",Q2," 4,403.5 "," 4,900.2 "," 3,469.6 ",,Q2,200.8,223.4,158.2,
Q3, 398.6 ,, 399.1 , 390.0 ,,Q3, 282.5 , 332.8 , 155.3 ,Q3, 141.1 , 119.9 , 251.1 ,,Q3," 7,305.1 "," 7,147.5 "," 10,320.2 ",Q3," 5,177.9 "," 5,959.0 "," 4,110.6 ",,Q3,232.3,267.4,184.4,
Q4, 523.0 ,, 525.6 , 482.2 ,,Q4, 350.2 , 438.4 , 159.4 ,Q4, 149.3 , 119.9 , 302.6 ,,Q4," 6,109.9 "," 5,761.9 "," 12,767.0 ",Q4," 4,091.6 "," 4,806.4 "," 4,219.6 ",,Q4,185.6,218.1,191.4,
