Table 9.1,,,,,,,,,,,,,,,,,Table 9.3,,,,,,,,,Table 9.3.1,,,,,,,,,Table 9.3.2,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,Table 9.2,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,
PRIVATE SERVICES,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,
AT CURRENT PRICES,,,,,,,,PRIVATE SERVICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CONSTANT PRICES,,,,,,,,
(1978=100),,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,
YEAR/,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,  TOTAL,EDUCATIONAL, MEDICAL &,,,,  HOTELS &,   OTHER
QUARTER,  TOTAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,,,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES
2008 ,,,,,,,,2008 ,,,,,,,,,2008 ,,,,,,,,,2008 ,,,,,,,,,2008 ,,,,,,,,
Q1," 3,584.4 "," 4,620.4 "," 3,342.9 "," 1,431.3 "," 3,072.8 "," 4,593.5 "," 1,058.7 ",Q1, 150.3 , 112.5 , 287.3 , 92.2 , 127.2 , 166.9 , 96.1 , 121.1 ,Q1," 6,813.2 "," 2,560.5 "," 22,388.4 "," 2,442.0 "," 4,280.9 "," 2,226.6 "," 4,017.3 ", 840.0 ,Q1," 4,531.8 "," 2,275.8 "," 7,792.2 "," 2,649.6 "," 3,365.8 "," 1,334.2 "," 4,178.6 ", 693.8 ,Q1, 267.2 , 134.2 , 459.4 , 156.2 , 198.4 , 78.7 , 246.3 , 40.9 
Q2," 3,573.8 "," 4,574.2 "," 3,626.3 "," 1,510.5 "," 3,222.2 "," 4,435.4 "," 1,050.3 ",Q2, 150.0 , 104.5 , 289.7 , 91.2 , 128.7 , 166.4 , 95.5 , 121.8 ,Q2," 6,901.4 "," 2,303.9 "," 22,912.3 "," 2,674.0 "," 4,138.7 "," 2,158.0 "," 4,031.8 ", 816.9 ,Q2," 4,601.3 "," 2,204.5 "," 7,908.9 "," 2,931.8 "," 3,217.0 "," 1,297.0 "," 4,223.7 ", 670.4 ,Q2, 260.0 , 124.6 , 446.9 , 165.7 , 181.8 , 73.3 , 238.7 , 37.9 
Q3," 3,697.9 "," 4,888.9 "," 3,888.8 "," 1,501.9 "," 3,196.4 "," 4,525.2 "," 1,058.7 ",Q3, 150.3 , 113.7 , 292.4 , 93.3 , 129.5 , 163.0 , 94.5 , 120.7 ,Q3," 7,083.6 "," 2,641.3 "," 23,460.5 "," 2,707.3 "," 4,303.7 "," 2,237.9 "," 4,049.7 ", 816.9 ,Q3," 4,712.0 "," 2,322.3 "," 8,023.3 "," 2,903.0 "," 3,324.5 "," 1,373.3 "," 4,287.0 ", 676.7 ,Q3, 255.5 , 125.9 , 435.0 , 157.4 , 180.3 , 74.5 , 232.5 , 36.7 
Q4," 3,746.0 "," 4,806.1 "," 4,083.8 "," 1,545.2 "," 3,585.8 "," 4,522.2 "," 1,023.0 ",Q4, 152.4 , 113.3 , 296.8 , 93.7 , 126.3 , 170.9 , 94.3 , 120.7 ,Q4," 7,478.8 "," 2,791.7 "," 24,726.9 "," 2,945.6 "," 4,704.3 "," 2,251.2 "," 4,275.2 ", 825.7 ,Q4," 4,906.1 "," 2,463.7 "," 8,332.3 "," 3,143.0 "," 3,723.9 "," 1,317.5 "," 4,533.7 ", 684.0 ,Q4, 272.4 , 136.8 , 462.7 , 174.5 , 206.8 , 73.2 , 251.7 , 38.0 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009 ,,,,,,,,2009 ,,,,,,,,,2009 ,,,,,,,,,2009 ,,,,,,,,,2009 ,,,,,,,,
Q1," 3,614.7 "," 4,941.0 "," 3,674.0 "," 1,593.0 "," 3,437.4 "," 4,261.6 "," 1,023.0 ",Q1, 151.3 , 114.0 , 296.5 , 90.9 , 128.2 , 168.6 , 92.4 , 119.4 ,Q1," 7,204.5 "," 2,682.9 "," 24,219.6 "," 2,771.3 "," 4,099.9 "," 2,260.9 "," 3,913.1 ", 802.6 ,Q1," 4,763.0 "," 2,352.6 "," 8,168.5 "," 3,047.9 "," 3,198.8 "," 1,341.1 "," 4,235.6 ", 672.4 ,Q1, 262.6 , 129.7 , 450.4 , 168.1 , 176.4 , 73.9 , 233.5 , 37.1 
Q2," 3,580.9 "," 5,055.4 "," 3,570.4 "," 1,630.5 "," 3,423.1 "," 4,138.3 "," 1,023.0 ",Q2, 141.1 , 105.3 , 278.8 , 85.9 , 127.8 , 143.3 , 92.0 , 115.7 ,Q2," 7,130.0 "," 2,456.9 "," 24,764.9 "," 2,200.9 "," 3,884.6 "," 1,739.1 "," 3,877.1 ", 817.1 ,Q2," 5,051.7 "," 2,333.3 "," 8,883.2 "," 2,560.7 "," 3,039.9 "," 1,214.0 "," 4,213.8 ", 706.0 ,Q2, 276.7 , 127.8 , 486.6 , 140.3 , 166.5 , 66.5 , 230.8 , 38.7 
Q3," 3,684.9 "," 5,267.9 "," 3,864.6 "," 1,673.1 "," 3,603.9 "," 4,147.1 "," 1,023.0 ",Q3, 142.1 , 113.9 , 279.4 , 87.9 , 125.8 , 146.1 , 90.0 , 115.9 ,Q3," 7,170.8 "," 2,722.1 "," 24,932.3 "," 2,225.4 "," 3,811.6 "," 1,781.0 "," 3,770.7 ", 807.9 ,Q3," 5,045.2 "," 2,390.2 "," 8,922.3 "," 2,530.7 "," 3,030.4 "," 1,219.2 "," 4,189.3 ", 697.2 ,Q3, 272.7 , 129.2 , 482.2 , 136.8 , 163.8 , 65.9 , 226.4 , 37.7 
Q4," 3,871.7 "," 5,176.6 "," 3,957.7 "," 1,646.8 "," 3,672.6 "," 4,659.2 "," 1,023.0 ",Q4, 142.6 , 113.3 , 280.6 , 89.7 , 126.6 , 146.0 , 90.5 , 116.0 ,Q4," 7,498.4 "," 2,906.8 "," 25,602.1 "," 2,340.7 "," 4,227.2 "," 1,854.4 "," 4,265.6 ", 817.7 ,Q4," 5,257.6 "," 2,564.5 "," 9,125.0 "," 2,608.7 "," 3,339.9 "," 1,269.7 "," 4,714.4 ", 704.9 ,Q4, 283.6 , 138.3 , 492.1 , 140.7 , 180.1 , 68.5 , 254.3 , 38.0 
