Table 4.1,,,,,,,,,,,,,,,,,,,,,Table 4.1 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.1 (continued),,,,,,,,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,
MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,
YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,ferrous,,non-ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,
2009 ,,,,,,,,,,,,,,,,,,,,,2009 ,,,,,,,,,,,,,,,,,,,,,2009 ,,,,,,,,,,,,,,,,
Q1," 3,027.9 ",," 4,730.3 ",," 3,876.0 ",, 237.7 ,," 1,290.6 ",," 3,443.5 ",, 324.7 ,," 1,888.3 ",, 293.6 ,," 2,068.3 ",,Q1," 1,244.1 ",," 1,437.2 ",," 1,439.3 ",," 1,517.9 ",," 1,679.3 ",," 6,017.9 ",," 5,944.8 ",," 4,580.7 ",," 4,974.3 ",," 1,571.0 ",,Q1," 5,031.8 ",," 12,983.9 ",, 967.4 ,," 1,512.9 ",," 1,082.6 ",," 1,517.7 ",," 6,567.8 ",," 3,284.8 ",
Q2," 3,336.7 ",," 3,974.6 ",," 3,856.6 ",, 292.8 ,," 1,311.0 ",," 3,840.1 ",, 459.7 ,," 1,417.0 ",, 806.4 ,," 4,182.4 ",,Q2, 60.8 ,, 903.3 ,," 1,642.8 ",," 2,524.0 ",," 4,478.8 ",," 5,652.8 ",," 6,160.0 ",," 1,218.0 ",," 14,574.1 ",," 3,208.4 ",,Q2," 4,327.2 ",," 10,201.6 ",," 1,720.8 ",, 295.0 ,," 1,570.7 ",," 1,160.4 ",," 6,498.1 ",," 3,301.3 ",
Q3," 3,174.2 ",," 4,038.1 ",," 4,457.1 ",, 754.6 ,, 651.8 ,," 2,428.4 ",, 356.1 ,," 1,052.0 ",, 883.0 ,, 679.6 ,,Q3, 24.5 ,," 1,109.2 ",," 1,899.1 ",," 2,624.2 ",," 4,287.4 ",," 3,979.2 ",," 4,197.7 ",," 1,924.4 ",," 7,311.3 ",," 2,953.8 ",,Q3," 7,219.4 ",," 15,837.6 ",," 2,306.0 ",, 227.4 ,," 2,218.9 ",," 2,520.5 ",," 6,673.7 ",," 2,631.6 ",
Q4," 3,919.3 ",," 5,093.4 ",," 3,251.5 ",, 346.1 ,," 1,191.3 ",," 3,201.7 ",, 649.0 ,," 2,683.1 ",, 87.7 ,," 2,715.0 ",,Q4, 496.2 ,," 2,718.3 ",," 2,526.6 ",," 5,335.7 ",," 2,791.0 ",," 5,179.6 ",," 5,219.6 ",," 3,429.0 ",," 7,751.3 ",," 2,819.0 ",,Q4," 5,671.9 ",," 9,661.1 ",," 2,355.6 ",, 476.6 ,," 8,265.1 ",," 1,717.9 ",," 8,462.4 ",," 4,814.4 ",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010 ,,,,,,,,,,,,,,,,,,,,,2010 ,,,,,,,,,,,,,,,,,,,,,2010 ,,,,,,,,,,,,,,,,
Q1," 3,751.4 ",," 5,323.4 ",," 3,990.4 ",, 250.2 ,," 1,116.2 ",," 3,262.9 ",, 340.6 ,," 2,134.6 ",, 316.6 ,," 2,387.7 ",,Q1," 1,743.8 ",," 2,100.0 ",," 1,637.3 ",," 3,360.5 ",," 1,864.8 ",," 7,110.9 ",," 6,802.0 ",," 5,743.3 ",," 5,430.0 ",," 1,673.4 ",,Q1," 7,661.9 ",," 20,036.6 ",," 1,585.5 ",," 1,507.6 ",," 1,577.6 ",," 2,259.7 ",," 8,877.8 ",," 3,966.9 ",
Q2," 3,999.4 ",," 4,473.1 ",," 4,324.0 ",, 150.1 ,," 1,394.4 ",," 3,569.7 ",, 474.4 ,," 1,501.6 ",, 981.8 ,," 4,433.8 ",,Q2, 75.1 ,," 1,268.9 ",," 1,866.3 ",," 3,531.3 ",," 5,057.0 ",," 7,317.0 ",," 8,242.4 ",," 1,625.7 ",," 16,387.6 ",," 3,286.4 ",,Q2," 6,470.6 ",," 15,306.9 ",," 1,704.6 ",, 280.6 ,," 2,099.2 ",," 2,056.8 ",," 8,880.1 ",," 3,993.3 ",
Q3," 3,580.9 ",," 3,986.8 ",," 5,224.7 ",, 358.4 ,, 701.2 ,," 2,475.1 ",, 357.7 ,," 1,231.1 ",," 1,012.8 ",, 684.8 ,,Q3, 30.0 ,," 1,438.9 ",," 2,083.6 ",," 3,302.7 ",," 4,962.2 ",," 4,796.1 ",," 5,331.6 ",," 2,078.9 ",," 8,264.8 ",," 3,278.1 ",,Q3," 8,590.7 ",," 19,604.5 ",," 2,297.0 ",, 250.4 ,," 2,601.4 ",," 2,722.5 ",," 9,004.6 ",," 3,287.9 ",
Q4," 4,348.6 ",," 5,669.6 ",," 3,627.7 ",, 184.8 ,," 1,513.5 ",," 3,645.9 ",, 669.1 ,," 3,135.2 ",, 94.9 ,," 2,885.9 ",,Q4, 468.0 ,," 3,166.3 ",," 2,845.8 ",," 6,088.0 ",," 3,121.8 ",," 5,296.5 ",," 4,803.9 ",," 3,847.9 ",," 8,861.4 ",," 2,726.8 ",,Q4," 5,850.5 ",," 9,440.2 ",," 2,520.1 ",, 427.3 ,," 7,803.0 ",," 1,934.2 ",," 9,404.0 ",," 5,844.3 ",
