Table 7.1,,,,,,
QUARTERLY INDICES ,,,,,,
TRADE,,,,,,
AT CURRENT PRICES,,,,,,
(2016=100),,,,,,
YEAR/               QUARTER,REVENUE,EMPLOYMENT,COMPENSATION,"COMPENSATION PER EMPLOYEE
 (AT CURRENT)",COMPENSATION PER EMPLOYEE (AT CONSTANT),
,,,,,,
,,,,,,
2016 ,,,,,,
Q1, 92.2 , 98.9 , 98.2 , 99.3 , 100.1 ,
Q2, 99.6 , 98.6 , 98.8 , 100.2 , 100.6 ,
Q3, 99.6 , 99.3 , 98.2 , 98.9 , 98.7 ,
Q4, 108.6 , 103.2 , 104.8 , 101.6 , 100.6 ,
,,,,,,
2017 ,,,,,,
Q1, 100.1 , 99.7 , 102.0 , 102.3 , 100.2 ,
Q2, 106.7 , 100.2 , 106.0 , 105.8 , 103.2 ,
Q3, 108.5 , 101.8 , 102.4 , 100.6 , 97.8 ,
Q4, 118.9 , 103.4 , 109.3 , 105.7 , 101.6 ,
,,,,,,
2018 ,,,,,,
Q1, 107.4 , 102.5 , 107.9 , 105.3 , 99.4 ,
Q2, 115.6 , 102.6 , 108.4 , 105.7 , 98.4 ,
Q3, 116.1 , 104.7 , 105.3 , 100.5 , 92.0 ,
Q4, 134.0 , 106.8 , 112.4 , 105.2 , 95.4 ,
,,,,,,
2019 ,,,,,,
Q1, 119.3 , 104.4 , 108.2 , 103.6 , 94.2 ,
Q2, 130.9 , 104.7 , 114.3 , 109.1 , 98.7 ,
Q3, 130.6 , 106.0 , 109.5 , 103.3 , 93.0 ,
,,,,,,
