 Table 6.1 ,,,,,, Table 6.1.1 ,,,, Table 6.2 ,,,,, Table 6.3 ,,,, Table 6.3.1 ,,,,, Table 6.3.2 ,,,,,
 QUARTERLY INDICES ON  VOLUME OF PRODUCTION ,,,,,, QUARTERLY INDICES ON VOLUME OF PRODUCTION PER WORKER ,,,, QUARTERLY INDICES ON EMPLOYMENT ,,,,, QUARTERLY INDICES ON COMPENSATION ,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,,
 ELECTRICITY AND WATER ,,,,,, ELECTRICITY AND WATER ,,,, ELECTRICITY AND WATER ,,,,," ELECTRICITY AND WATER, AT CURRENT PRICES ",,,," ELECTRICITY AND WATER, AT CURRENT PRICES ",,,,," ELECTRICITY AND WATER, AT CONSTANT PRICES ",,,,,
 (1978=100) ,,,,,, (1978=100) ,,,, (1978=100) ,,,,, (1978=100) ,,,, (1978=100) ,,,,, (1978=100) ,,,,,
 YEAR/ ,,,,    WATER ,, YEAR/ ,    TOTAL , ELECTRICITY ,    WATER , YEAR/ ,, ELECTRICITY ,,, YEAR/ ,    TOTAL , ELECTRICITY ,    WATER , YEAR/ ,    TOTAL ,,,, YEAR/ ,,,,,
   QUARTER ,    TOTAL ,, ELECTRICITY ,,,   QUARTER ,,,,   QUARTER ,    TOTAL ,,    WATER ,,   QUARTER ,,,,   QUARTER ,, ELECTRICITY ,    WATER ,,   QUARTER ,    TOTAL , ELECTRICITY ,    WATER ,,
"1998, Ave.", 301.7 ,, 307.7 , 206.7 ,,"1998, Ave.", 229.3 , 280.7 , 84.1 ,"1998, Ave.", 131.6 , 109.6 , 245.7 ,,"1998, Ave."," 2,601.7 "," 2,558.6 "," 3,425.1 ","1998, Ave."," 1,977.6 "," 2,334.1 "," 1,393.9 ",,"1998, Ave.", 189.2 , 223.3 , 133.4 ,,
Q1, 281.3 ,, 288.0 , 175.6 ,,Q1, 223.6 , 264.6 , 82.1 ,Q1, 125.8 , 108.9 , 213.8 ,,Q1," 2,570.1 "," 2,544.7 "," 3,056.3 ",Q1," 2,043.5 "," 2,337.6 "," 1,429.8 ",,Q1, 203.0 , 232.2 , 142.1 ,,
Q2, 306.0 ,, 314.2 , 178.1 ,,Q2, 197.7 , 249.2 , 58.6 ,Q2, 154.8 , 126.1 , 303.9 ,,Q2," 2,763.9 "," 2,720.4 "," 3,595.9 ",Q2," 1,785.9 "," 2,157.2 "," 1,183.3 ",,Q2, 172.3 , 208.2 , 114.2 ,,
Q3, 308.4 ,, 314.6 , 210.6 ,,Q3, 217.5 , 277.4 , 72.8 ,Q3, 141.8 , 113.4 , 289.4 ,,Q3," 2,852.7 "," 2,751.7 "," 4,784.3 ",Q3," 2,011.9 "," 2,425.8 "," 1,653.4 ",,Q3, 189.9 , 229.0 , 156.1 ,,
Q4, 311.0 ,, 314.1 , 262.5 ,,Q4, 299.3 , 348.7 , 149.2 ,Q4, 103.9 , 90.1 , 175.9 ,,Q4," 2,220.0 "," 2,217.7 "," 2,264.1 ",Q4," 2,136.5 "," 2,462.0 "," 1,287.3 ",,Q4, 198.1 , 228.3 , 119.4 ,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1999, Ave.", 302.1 ,, 306.0 , 241.6 ,,"1999, Ave.", 257.6 , 292.5 , 133.3 ,"1999, Ave.", 118.0 , 105.3 , 183.9 ,,"1999, Ave."," 2,658.6 "," 2,628.6 "," 3,231.4 ","1999, Ave."," 2,272.7 "," 2,510.2 "," 1,788.5 ",,"1999, Ave.", 203.8 , 225.1 , 160.4 ,,
Q1, 276.9 ,, 279.8 , 230.7 ,,Q1, 238.2 , 263.5 , 136.9 ,Q1, 116.2 , 106.2 , 168.6 ,,Q1," 2,623.2 "," 2,575.4 "," 3,537.1 ",Q1," 2,256.8 "," 2,425.5 "," 2,098.5 ",,Q1, 203.6 , 218.9 , 189.4 ,,
Q2, 308.5 ,, 314.3 , 217.1 ,,Q2, 295.4 , 343.1 , 126.9 ,Q2, 104.4 , 91.6 , 171.1 ,,Q2," 2,555.0 "," 2,502.6 "," 3,558.5 ",Q2," 2,446.8 "," 2,731.6 "," 2,080.2 ",,Q2, 221.1 , 246.9 , 188.0 ,,
Q3, 296.1 ,, 299.3 , 246.1 ,,Q3, 254.8 , 277.4 , 154.3 ,Q3, 116.2 , 107.9 , 159.5 ,,Q3," 2,891.0 "," 2,911.6 "," 2,496.2 ",Q3," 2,487.4 "," 2,698.1 "," 1,565.3 ",,Q3, 222.3 , 241.1 , 139.9 ,,
Q4, 327.0 ,, 330.5 , 272.5 ,,Q4, 242.2 , 286.1 , 115.3 ,Q4, 135.0 , 115.5 , 236.4 ,,Q4," 2,565.1 "," 2,524.9 "," 3,334.0 ",Q4," 1,899.9 "," 2,185.6 "," 1,410.2 ",,Q4, 168.6 , 193.9 , 125.1 ,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2000, Ave.", 332.1 ,, 335.7 , 276.0 ,,"2000, Ave.", 265.1 , 299.9 , 142.1 ,"2000, Ave.", 125.6 , 112.3 , 194.7 ,,"2000, Ave."," 2,962.3 "," 2,933.9 "," 3,505.0 ","2000, Ave."," 2,363.0 "," 2,608.2 "," 1,810.0 ",,"2000, Ave.", 203.2 , 224.3 , 155.6 ,,
