 Table 3.1 ,,,,,,,,,,,,,,,,,,,,,,,, Table 3.1.1 ,,,,,,,,,,,,, Table 3.2 ,,,,,,,,,,,,, Table 3.3 ,,,,,,,,,,,,, Table 3.3.1 ,,,,,,,,,,,,, Table 3.3.2 ,,,,,,,,,,,,,
 QUARTERLY INDICES ON VOLUME OF PRODUCTION ,,,,,,,,,,,,,,,,,,,,,,,, QUARTERLY INDICES ON VOLUME OF PRODUCTION PER WORKER ,,,,,,,,,,,,, QUARTERLY INDICES ON EMPLOYMENT ,,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION ,,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,,,,,,,,,,
 MINING AND QUARRYING ,,,,,,,,,,,,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,,
 (1978=100) ,,,,,,,,,,,,,,,,,,,,,,,, (1978=100) ,,,,,,,,,,,,, (1978=100) ,,,,,,,,,,,,, AT CURRENT PRICES ,,,,,,,,,,,,, AT CURRENT PRICES ,,,,,,,,,,,,, AT CONSTANT PRICES ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 YEAR/   QUARTER ,, TOTAL ,, METALLIC ,,,,,,,,,,,, NON-METALLIC ,,,,,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,,
,,,, Total ,, Gold ,, Copper ,, Nickel ,, Chromium ,, Other ,, Total ,, Crude Oil ,," Stone, Clay Sandpits ",, Other ,,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,
" 1997, Ave. ",, 151.0 ,, 109.4 ,, 434.0 ,, 5.7 ,, 35.8 ,, 12.4 ,, 5.0 ,, 332.8 ,, 544.5 ,, 383.7 ,, 99.2 ,," 1997, Ave. ", 571.7 ,, 481.2 ," 4,898.8 ", 17.3 , 112.1 , 19.9 , a/ ," 1,017.5 "," 1,315.4 ", 291.6 , 763.8 ," 1997, Ave. ", 26.4 ,, 22.7 , 8.9 , 33.0 , 32.0 , 62.3 , a/ , 32.7 , 41.4 , 131.6 , 13.0 ," 1997, Ave. ", 411.5 ,, 301.1 , 255.3 , 344.0 , 126.1 , 189.1 , a/ , 941.5 , 312.7 ," 1,101.0 ", 164.4 ," 1997, Ave. "," 1,558.4 ",," 1,324.0 "," 2,881.7 "," 1,043.1 ", 394.4 , 303.7 , a/ ," 2,878.5 ", 755.5 , 836.6 ," 1,266.4 "," 1997, Ave. ", 162.4 ,, 138.0 , 300.4 , 108.7 , 41.1 , 31.7 , a/ , 300.1 , 78.8 , 87.2 , 132.0 ,
 Q1 ,, 167.3 ,, 106.7 ,, 427.4 ,, 5.0 ,, 46.5 ,, 1.2 ,, 4.7 ,, 452.6 ,, 757.8 ,, 482.6 ,, 96.8 ,, Q1 , 614.5 ,, 451.6 ," 4,707.0 ", 13.6 , 173.2 , 1.7 , a/ ," 1,417.4 "," 1,864.6 ", 399.4 , 609.1 , Q1 , 27.2 ,, 23.6 , 9.1 , 36.4 , 26.8 , 73.3 , a/ , 31.9 , 40.6 , 120.8 , 15.9 , Q1 , 410.0 ,, 320.3 , 251.3 , 372.7 , 93.1 , 217.1 , a/ , 832.5 , 304.6 , 965.6 , 185.5 , Q1 ," 1,506.2 ",," 1,355.5 "," 2,768.1 "," 1,024.7 ", 347.0 , 296.3 , a/ ," 2,607.1 ", 749.6 , 799.1 ," 1,167.1 ", Q1 , 160.1 ,, 144.0 , 294.1 , 108.9 , 36.9 , 31.5 , a/ , 277.0 , 79.7 , 84.9 , 124.0 ,
 Q2 ,, 215.9 ,, 173.7 ,, 701.8 ,, 5.1 ,, 50.1 ,, 15.1 ,, 3.3 ,, 415.4 ,, 528.1 ,, 502.8 ,, 172.4 ,, Q2 , 803.1 ,, 752.3 ," 7,893.8 ", 15.1 , 143.4 , 23.3 , a/ ," 1,224.9 "," 1,280.6 ", 371.3 , 953.4 , Q2 , 26.9 ,, 23.1 , 8.9 , 34.0 , 34.9 , 64.9 , a/ , 33.9 , 41.2 , 135.4 , 18.1 , Q2 , 402.1 ,, 301.6 , 240.9 , 349.4 , 123.7 , 195.1 , a/ , 875.7 , 306.8 ," 1,029.5 ", 108.3 , Q2 ," 1,495.9 ",," 1,306.0 "," 2,709.3 "," 1,029.0 ", 354.1 , 300.4 , a/ ," 2,582.4 ", 744.0 , 760.2 , 599.2 , Q2 , 157.3 ,, 137.3 , 284.9 , 108.2 , 37.2 , 31.6 , a/ , 271.6 , 78.2 , 79.9 , 63.0 ,
 Q3 ,, 122.0 ,, 86.7 ,, 337.2 ,, 5.7 ,, 34.9 ,, 18.8 ,, 5.7 ,, 232.4 ,, 284.1 ,, 319.6 ,, 75.6 ,, Q3 , 468.2 ,, 383.4 ," 3,862.1 ", 17.6 , 94.4 , 35.8 , a/ , 733.9 , 681.0 , 245.3 , 940.8 , Q3 , 26.1 ,, 22.6 , 8.7 , 32.5 , 37.0 , 52.6 , a/ , 31.7 , 41.7 , 130.3 , 8.0 , Q3 , 410.2 ,, 298.8 , 234.2 , 350.1 , 137.5 , 169.7 , a/ , 975.1 , 308.9 ," 1,146.9 ", 132.4 , Q3 ," 1,574.1 ",," 1,320.8 "," 2,683.2 "," 1,075.8 ", 371.4 , 322.6 , a/ ," 3,078.8 ", 740.4 , 880.1 ," 1,648.9 ", Q3 , 162.8 ,, 136.6 , 277.6 , 111.3 , 38.4 , 33.4 , a/ , 318.5 , 76.6 , 91.0 , 170.6 ,
 Q4 ,, 98.7 ,, 70.6 ,, 269.8 ,, 7.0 ,, 11.8 ,, 14.4 ,, 6.5 ,, 230.9 ,, 608.0 ,, 229.8 ,, 51.9 ,, Q4 , 387.5 ,, 326.4 ," 3,087.3 ", 24.0 , 40.7 , 24.6 , a/ , 692.9 ," 1,448.6 ", 164.3 , 522.8 , Q4 , 25.5 ,, 21.6 , 8.7 , 29.1 , 29.1 , 58.3 , a/ , 33.3 , 42.0 , 139.9 , 9.9 , Q4 , 423.8 ,, 284.0 , 294.8 , 304.0 , 150.0 , 174.5 , a/ ," 1,082.7 ", 330.5 ," 1,262.1 ", 231.5 , Q4 ," 1,664.1 ",," 1,312.2 "," 3,373.3 "," 1,046.0 ", 516.1 , 299.5 , a/ ," 3,249.5 ", 787.5 , 902.5 ," 2,330.9 ", Q4 , 170.0 ,, 134.1 , 344.7 , 106.9 , 52.7 , 30.6 , a/ , 332.0 , 80.5 , 92.2 , 238.2 ,
" 1998, Ave. ",, 161.3 ,, 126.0 ,, 501.5 ,, 5.5 ,, 53.1 ,, 4.7 ,, 4.3 ,, 339.8 ,, 578.4 ,, 345.1 ,, 94.9 ,," 1998, Ave. ", 641.4 ,, 565.8 ," 5,977.1 ", 17.1 , 147.8 , 8.7 , a/ ," 1,108.7 "," 1,360.6 ", 285.0 , 741.0 ," 1998, Ave. ", 25.1 ,, 22.3 , 8.4 , 32.4 , 35.9 , 53.2 , a/ , 30.6 , 42.5 , 121.1 , 12.8 ," 1998, Ave. ", 473.7 ,, 332.4 , 280.7 , 378.6 , 140.7 , 185.3 , a/ , 955.3 , 362.8 ," 1,071.8 ", 185.6 ," 1998, Ave. "," 1,884.4 ",," 1,492.4 "," 3,345.9 "," 1,170.2 ", 391.5 , 348.2 , a/ ," 3,117.3 ", 853.4 , 885.2 ," 1,449.9 "," 1998, Ave. ", 180.3 ,, 142.8 , 320.1 , 112.0 , 37.5 , 33.3 , a/ , 298.3 , 81.7 , 84.7 , 138.7 ,
 Q1 ,, 210.5 ,, 165.3 ,, 662.6 ,, 7.6 ,, 74.3 ,, 0.6 ,, 5.2 ,, 423.7 ,, 661.9 ,, 457.4 ,, 76.4 ,, Q1 , 870.0 ,, 738.9 ," 8,089.7 ", 21.4 , 253.6 , 0.8 , a/ ," 1,264.4 "," 1,576.0 ", 358.3 , 454.4 , Q1 , 24.2 ,, 22.4 , 8.2 , 35.5 , 29.3 , 69.4 , a/ , 33.5 , 42.0 , 127.7 , 16.8 , Q1 , 495.7 ,, 345.1 , 263.7 , 405.9 , 118.3 , 214.3 , a/ , 938.6 , 357.7 ," 1,084.3 ", 234.5 , Q1 ," 2,048.3 ",," 1,542.7 "," 3,219.4 "," 1,143.2 ", 403.5 , 308.7 , a/ ," 2,800.8 ", 851.7 , 849.4 ," 1,395.0 ", Q1 , 203.5 ,, 153.3 , 319.9 , 113.6 , 40.1 , 30.7 , a/ , 278.3 , 84.6 , 84.4 , 138.6 ,
 Q2 ,, 227.7 ,, 179.6 ,, 729.5 ,, 4.8 ,, 58.0 ,, 6.5 ,, 2.4 ,, 454.6 ,, 825.7 ,, 471.5 ,, 155.8 ,, Q2 , 879.3 ,, 792.1 ," 8,482.0 ", 14.3 , 154.1 , 12.5 , a/ ," 1,359.8 "," 1,982.5 ", 371.0 , 842.1 , Q2 , 25.9 ,, 22.7 , 8.6 , 33.2 , 37.7 , 51.9 , a/ , 33.4 , 41.7 , 127.1 , 18.5 , Q2 , 498.5 ,, 341.5 , 257.6 , 405.9 , 145.8 , 179.4 , a/ ," 1,090.2 ", 359.0 ," 1,282.0 ", 143.6 , Q2 ," 1,924.7 ",," 1,506.4 "," 2,995.5 "," 1,223.0 ", 387.3 , 345.4 , a/ ," 3,261.1 ", 861.8 ," 1,008.7 ", 776.1 , Q2 , 185.7 ,, 145.4 , 289.0 , 118.0 , 37.4 , 33.3 , a/ , 314.7 , 83.2 , 97.3 , 74.9 ,
 Q3 ,, 125.3 ,, 98.8 ,, 374.3 ,, 5.1 ,, 63.3 ,, 8.4 ,, 4.2 ,, 225.9 ,, 472.2 ,, 259.4 ,, 104.3 ,, Q3 , 491.0 ,, 445.4 ," 4,440.5 ", 16.2 , 155.5 , 18.6 , a/ , 885.7 ," 1,102.8 ", 208.7 ," 1,452.2 ", Q3 , 25.5 ,, 22.2 , 8.4 , 31.4 , 40.7 , 44.9 , a/ , 25.5 , 42.8 , 124.3 , 7.2 , Q3 , 461.0 ,, 335.3 , 273.4 , 374.9 , 148.8 , 175.6 , a/ ," 1,038.6 ", 360.8 ," 1,060.7 ", 147.8 , Q3 ," 1,807.3 ",," 1,510.9 "," 3,242.6 "," 1,193.3 ", 365.3 , 391.1 , a/ ," 4,071.5 ", 842.6 , 853.6 ," 2,058.5 ", Q3 , 170.6 ,, 142.6 , 306.1 , 112.7 , 34.5 , 36.9 , a/ , 384.4 , 79.5 , 80.6 , 194.3 ,
 Q4 ,, 81.5 ,, 60.4 ,, 239.6 ,, 4.7 ,, 16.9 ,, 3.2 ,, 5.3 ,, 254.8 ,, 353.8 ,, 192.1 ,, 43.0 ,, Q4 , 326.7 ,, 276.1 ," 2,872.9 ", 16.2 , 46.8 , 6.8 , a/ , 845.6 , 811.9 , 182.4 , 493.2 , Q4 , 25.0 ,, 21.9 , 8.3 , 29.3 , 36.1 , 46.6 , a/ , 30.1 , 43.6 , 105.3 , 8.7 , Q4 , 439.7 ,, 307.7 , 328.2 , 327.6 , 150.1 , 172.0 , a/ , 753.8 , 373.6 , 860.1 , 216.6 , Q4 ," 1,762.2 ",," 1,407.5 "," 3,935.7 "," 1,118.6 ", 415.9 , 368.9 , a/ ," 2,501.8 ", 857.4 , 816.7 ," 2,484.3 ", Q4 , 163.4 ,, 130.5 , 365.0 , 103.7 , 38.6 , 34.2 , a/ , 232.0 , 79.5 , 75.7 , 230.4 ,
" 1999, Ave. ",, 145.1 ,, 103.4 ,, 408.3 ,, 4.5 ,, 42.0 ,, 1.7 ,, 3.9 ,, 342.0 ,, 602.9 ,, 307.0 ,, 104.5 ,," 1999, Ave. ", 659.5 ,, 543.5 ," 6,111.8 ", 16.0 , 133.2 , 3.6 , a/ ," 1,300.3 "," 1,754.1 ", 294.5 ," 1,144.3 "," 1999, Ave. ", 22.0 ,, 19.0 , 6.7 , 28.1 , 31.5 , 45.9 , a/ , 26.3 , 34.4 , 104.3 , 9.1 ," 1999, Ave. ", 400.3 ,, 285.7 , 274.2 , 331.0 , 132.5 , 182.2 , a/ , 629.0 , 229.3 , 816.1 , 192.4 ," 1999, Ave. "," 1,819.6 ",," 1,501.6 "," 4,104.4 "," 1,177.5 ", 420.6 , 397.1 , a/ ," 2,391.8 ", 667.1 , 782.9 ," 2,107.0 "," 1999, Ave. ", 163.5 ,, 134.7 , 368.3 , 105.7 , 37.7 , 35.6 , a/ , 214.6 , 59.9 , 70.2 , 189.1 ,
 Q1 ,, 183.0 ,, 121.7 ,, 499.6 ,, 5.7 ,, 18.6 ,, 0.2 ,, 4.7 ,, 439.0 ,, 990.7 ,, 401.5 ,, 109.6 ,, Q1 , 792.4 ,, 611.7 ," 6,919.1 ", 19.8 , 64.3 , 0.4 , a/ ," 1,468.2 "," 2,791.5 ", 357.2 ," 1,014.9 ", Q1 , 23.1 ,, 19.9 , 7.2 , 28.5 , 28.9 , 46.6 , a/ , 29.9 , 35.5 , 112.4 , 10.8 , Q1 , 396.6 ,, 258.0 , 252.0 , 323.5 , 114.2 , 185.9 , a/ , 650.5 , 258.7 , 801.2 , 224.6 , Q1 ," 1,716.9 ",," 1,296.5 "," 3,490.3 "," 1,133.9 ", 395.2 , 398.7 , a/ ," 2,175.6 ", 729.0 , 712.8 ," 2,079.8 ", Q1 , 155.0 ,, 117.1 , 315.2 , 102.4 , 35.7 , 36.0 , a/ , 196.4 , 65.8 , 64.4 , 187.8 ,
 Q2 ,, 195.1 ,, 135.7 ,, 526.2 ,, 4.5 ,, 49.2 ,, 2.2 ,, 2.7 ,, 434.6 ,, 597.7 ,, 445.8 ,, 143.1 ,, Q2 , 907.4 ,, 706.8 ," 7,517.1 ", 16.4 , 180.9 , 4.7 , a/ ," 1,818.4 "," 2,754.4 ", 380.1 ," 1,441.1 ", Q2 , 21.5 ,, 19.2 , 7.0 , 27.5 , 27.2 , 46.6 , a/ , 23.9 , 21.7 , 117.3 , 9.9 , Q2 , 348.5 ,, 245.2 , 242.3 , 310.2 , 89.8 , 183.3 , a/ , 558.0 , 170.5 , 852.0 , 194.0 , Q2 ," 1,621.1 ",," 1,277.1 "," 3,461.4 "," 1,128.0 ", 330.1 , 393.3 , a/ ," 2,334.9 ", 785.7 , 726.3 ," 1,953.5 ", Q2 , 146.6 ,, 115.5 , 313.0 , 102.0 , 29.9 , 35.6 , a/ , 211.1 , 71.1 , 65.7 , 176.7 ,
 Q3 ,, 108.6 ,, 87.2 ,, 328.8 ,, 4.3 ,, 73.1 ,, 3.5 ,, 3.7 ,, 192.0 ,, 331.1 ,, 180.4 ,, 97.2 ,, Q3 , 482.7 ,, 461.4 ," 5,303.2 ", 14.5 , 173.6 , 8.0 , a/ , 764.9 , 689.8 , 187.3 ," 1,369.0 ", Q3 , 22.5 ,, 18.9 , 6.2 , 29.6 , 42.1 , 43.7 , a/ , 25.1 , 48.0 , 96.3 , 7.1 , Q3 , 410.4 ,, 324.0 , 256.7 , 368.5 , 172.7 , 178.4 , a/ , 641.2 , 172.6 , 862.7 , 128.6 , Q3 ," 1,824.0 ",," 1,714.3 "," 4,140.3 "," 1,244.9 ", 410.2 , 408.2 , a/ ," 2,554.6 ", 359.6 , 895.8 ," 1,811.3 ", Q3 , 163.1 ,, 153.3 , 370.3 , 111.3 , 36.7 , 36.5 , a/ , 228.5 , 32.2 , 80.1 , 162.0 ,
 Q4 ,, 93.6 ,, 69.0 ,, 278.5 ,, 3.5 ,, 27.0 ,, 0.8 ,, 4.7 ,, 302.3 ,, 492.2 ,, 200.5 ,, 68.1 ,, Q4 , 447.8 ,, 381.2 ," 4,420.6 ", 13.1 , 97.1 , 1.7 , a/ ," 1,149.4 "," 1,523.8 ", 220.3 , 782.8 , Q4 , 20.9 ,, 18.1 , 6.3 , 26.8 , 27.8 , 46.6 , a/ , 26.3 , 32.3 , 91.0 , 8.7 , Q4 , 445.7 ,, 315.5 , 345.7 , 321.7 , 153.2 , 181.2 , a/ , 666.4 , 315.3 , 748.7 , 222.5 , Q4 ," 2,132.5 ",," 1,743.1 "," 5,487.3 "," 1,200.4 ", 551.1 , 388.8 , a/ ," 2,533.8 ", 976.2 , 822.7 ," 2,557.5 ", Q4 , 189.3 ,, 154.7 , 487.2 , 106.6 , 48.9 , 34.5 , a/ , 225.0 , 86.7 , 73.0 , 227.0 ,
" 2000, Ave. ",, 163.8 ,, 121.6 ,, 481.1 ,, 3.7 ,, 81.9 ,, 0.1 ,, 3.2 ,, 374.6 ,, 965.1 ,, 306.9 ,, 127.4 ,," 2000, Ave. ", 845.5 ,, 727.1 ," 7,918.5 ", 13.9 , 307.0 , 0.4 , a/ ," 1,696.8 "," 3,506.4 ", 291.1 ," 1,400.3 "," 2000, Ave. ", 19.4 ,, 16.7 , 6.1 , 26.3 , 26.7 , 46.2 , a/ , 22.1 , 27.5 , 105.4 , 9.1 ," 2000, Ave. ", 381.8 ,, 268.3 , 254.9 , 328.8 , 137.3 , 171.2 , a/ , 563.5 , 183.0 , 826.9 , 188.3 ," 2000, Ave. "," 1,970.6 ",," 1,604.4 "," 4,195.9 "," 1,251.2 ", 514.6 , 370.7 , a/ ," 2,552.8 ", 664.8 , 784.3 ," 2,069.0 "," 2000, Ave. ", 171.5 ,, 138.0 , 360.9 , 107.6 , 44.3 , 31.9 , a/ , 219.5 , 57.2 , 67.5 , 177.9 ,
 Q1 ,, 218.6 ,, 144.7 ,, 612.1 ,, 4.4 ,, 65.0 ,, 0.2 ,, 3.6 ,, 526.7 ,," 1,634.7 ",, 493.5 ,, 123.6 ,, Q1 ," 1,098.5 ",, 904.4 ," 9,715.9 ", 16.9 , 325.0 , 0.4 , a/ ," 2,010.3 "," 5,140.6 ", 421.1 , 996.8 , Q1 , 19.9 ,, 16.0 , 6.3 , 26.1 , 20.0 , 46.2 , a/ , 26.2 , 31.8 , 117.2 , 12.4 , Q1 , 361.2 ,, 234.8 , 231.0 , 296.6 , 101.3 , 171.2 , a/ , 592.9 , 134.7 , 922.8 , 273.6 , Q1 ," 1,815.1 ",," 1,467.5 "," 3,666.7 "," 1,136.4 ", 506.5 , 370.7 , a/ ," 2,263.0 ", 423.6 , 787.4 ," 2,206.5 ", Q1 , 156.1 ,, 128.7 , 321.5 , 99.7 , 44.4 , 32.5 , a/ , 198.4 , 37.1 , 69.0 , 193.5 ,
 Q2 ,, 224.0 ,, 175.1 ,, 648.9 ,, 3.4 ,, 171.8 ,, - , R , 2.4 ,, 450.6 ,," 1,374.7 ",, 377.2 ,, 177.8 ,, Q2 ," 1,154.6 ",," 1,030.0 "," 10,815.0 ", 12.8 , 721.8 , -   , a/ ," 2,011.6 "," 5,634.0 ", 313.8 ," 2,067.4 ", Q2 , 19.4 ,, 17.0 , 6.0 , 26.6 , 23.8 , -   , a/ , 22.4 , 24.4 , 120.2 , 8.6 , Q2 , 326.9 ,, 225.1 , 199.4 , 318.5 , 90.8 , -   , a/ , 617.7 , 251.9 , 863.2 , 196.7 , Q2 ," 1,685.1 ",," 1,324.1 "," 3,323.3 "," 1,197.4 ", 381.5 , -   , a/ ," 2,757.6 "," 1,032.4 ", 718.1 ," 2,287.2 ", Q2 , 147.8 ,, 115.2 , 289.1 , 104.2 , 33.2 , -   , a/ , 239.9 , 89.8 , 62.5 , 199.0 ,
 Q3 ,, 108.8 ,, 90.2 ,, 344.9 ,, 4.0 ,, 80.7 ,, - , R , 2.6 ,, 185.0 ,, 374.3 ,, 144.3 ,, 125.2 ,, Q3 , 594.5 ,, 469.8 ," 4,790.3 ", 13.8 , 183.0 , -   , a/ ," 1,185.9 "," 1,462.1 ", 141.2 ," 1,788.6 ", Q3 , 18.3 ,, 19.2 , 7.2 , 28.9 , 44.1 , -   , a/ , 15.6 , 25.6 , 102.2 , 7.0 , Q3 , 472.6 ,, 346.8 , 373.9 , 310.6 , 210.2 , -   , a/ , 598.4 , 157.1 , 857.0 , 126.1 , Q3 ," 2,582.5 ",," 1,806.0 "," 5,193.1 "," 1,074.7 ", 476.6 , -   , a/ ," 3,835.9 ", 613.7 , 838.6 ," 1,801.4 ", Q3 , 224.7 ,, 154.6 , 444.5 , 92.0 , 40.8 , -   , a/ , 328.3 , 52.5 , 71.8 , 154.2 ,
 Q4 ,, 103.9 ,, 76.4 ,, 318.3 ,, 2.8 ,, 10.1 ,, - , R , 4.1 ,, 336.0 ,, 476.8 ,, 212.7 ,, 83.1 ,, Q4 , 522.1 ,, 519.7 ," 6,631.3 ", 11.9 , 53.7 , -   , a/ ," 1,394.2 "," 1,684.8 ", 259.1 , 989.3 , Q4 , 19.9 ,, 14.7 , 4.8 , 23.5 , 18.8 , -   , a/ , 24.1 , 28.3 , 82.1 , 8.4 , Q4 , 366.5 ,, 266.7 , 215.3 , 389.3 , 146.8 , -   , a/ , 445.1 , 188.2 , 664.6 , 156.7 , Q4 ," 1,841.7 ",," 1,814.3 "," 4,485.4 "," 1,656.6 ", 780.9 , -   , a/ ," 1,846.9 ", 665.0 , 809.5 ," 1,865.5 ", Q4 , 157.6 ,, 152.1 , 376.0 , 138.9 , 65.5 , -   , a/ , 154.8 , 55.7 , 67.9 , 156.4 ,
 2001 ,,,,,,,,,,,,,,,,,,,,,,,, 2001 ,,,,,,,,,,,,, 2001 ,,,,,,,,,,,,, 2001 ,,,,,,,,,,,,, 2001 ,,,,,,,,,,,,, 2001 ,,,,,,,,,,,,,
 Q1 ,, 188.0 ,, 122.7 ,, 511.7 ,, 3.6 ,, 76.2 ,, 0.0 ,, 7.8 ,, 458.4 ,," 1,188.8 ",, 363.3 ,, 140.5 ,, Q1 ," 1,062.1 ",, 812.6 ," 9,840.4 ", 13.9 , 425.7 , -   , a/ ," 2,162.3 "," 2,659.5 ", 385.3 ," 2,161.5 ", Q1 , 17.7 ,, 15.1 , 5.2 , 25.9 , 17.9 , -   , a/ , 21.2 , 44.7 , 94.3 , 6.5 , Q1 , 375.3 ,, 265.7 , 156.9 , 410.0 , 70.5 , -   , a/ , 540.0 , 167.2 , 837.3 , 286.1 , Q1 ," 2,120.3 ",," 1,759.6 "," 3,017.3 "," 1,583.0 ", 393.9 , -   , a/ ," 2,547.2 ", 374.0 , 887.9 ," 4,401.5 ", Q1 , 174.0 ,, 144.4 , 247.6 , 129.9 , 32.3 , -   , a/ , 209.0 , 30.7 , 72.9 , 361.2 ,
 Q2 ,, 252.3 ,, 216.9 ,, 874.7 ,, 2.4 ,, 168.8 ,, - ,, 6.1 ,, 458.3 ,, 896.6 ,, 444.6 ,, 159.4 ,, Q2 ," 1,433.5 ",," 1,268.4 "," 18,610.6 ", 9.0 , 375.9 , -   , a/ ," 2,574.7 "," 5,243.3 ", 275.6 ," 4,554.3 ", Q2 , 17.6 ,, 17.1 , 4.7 , 26.8 , 44.9 , -   , a/ , 17.8 , 17.1 , 161.3 , 3.5 , Q2 , 398.4 ,, 286.9 , 192.0 , 425.1 , 142.7 , -   , a/ , 619.7 , 174.2 , 916.3 , 218.8 , Q2 ," 2,263.6 ",," 1,677.8 "," 4,085.1 "," 1,586.2 ", 317.8 , -   , a/ ," 3,481.5 "," 1,018.7 ", 568.1 ," 6,251.4 ", Q2 , 184.7 ,, 136.9 , 333.3 , 129.4 , 25.9 , -   , a/ , 284.0 , 83.1 , 46.3 , 510.0 ,
 Q3 ,, 100.1 ,, 90.4 ,, 337.7 ,, 2.8 ,, 134.2 ,, - ,, 7.4 ,, 151.7 ,, 215.9 ,, 135.1 ,, 85.9 ,, Q3 , 610.4 ,, 502.2 ," 5,723.7 ", 10.1 , 270.0 , -   , a/ ," 1,107.3 "," 1,142.3 ", 140.6 ," 1,908.9 ", Q3 , 16.4 ,, 18.0 , 5.9 , 27.9 , 49.7 , -   , a/ , 13.7 , 18.9 , 96.1 , 4.5 , Q3 , 524.0 ,, 356.4 , 189.2 , 339.6 , 227.7 , -   , a/ , 531.6 , 119.5 , 811.3 , 344.0 , Q3 ," 3,195.1 ",," 1,980.0 "," 3,206.8 "," 1,219.2 ", 458.1 , -   , a/ ," 3,880.3 ", 632.4 , 844.2 ," 7,645.4 ", Q3 , 257.0 ,, 159.2 , 257.9 , 98.1 , 36.8 , -   , a/ , 312.1 , 50.9 , 67.9 , 614.9 ,
 Q4 ,, 87.4 ,, 65.2 ,, 268.5 ,, 2.4 ,, 20.3 ,, - ,, 5.9 ,, 278.5 ,, 215.3 ,, 154.4 ,, 85.2 ,, Q4 , 450.5 ,, 462.4 ," 5,966.7 ", 9.5 , 110.9 , -   , a/ ," 1,175.1 ", 766.2 , 190.9 ," 1,151.4 ", Q4 , 19.4 ,, 14.1 , 4.5 , 25.2 , 18.3 , -   , a/ , 23.7 , 28.1 , 80.9 , 7.4 , Q4 , 380.5 ,, 265.7 , 203.2 , 355.5 , 150.2 , -   , a/ , 473.5 , 194.7 , 687.2 , 202.8 , Q4 ," 1,961.3 ",," 1,884.4 "," 4,515.6 "," 1,413.5 ", 820.8 , -   , a/ ," 1,997.9 ", 692.9 , 849.4 ," 2,740.5 ", Q4 , 157.1 ,, 150.9 , 361.6 , 113.2 , 65.7 , -   , a/ , 160.0 , 55.5 , 68.0 , 219.4 ,
 2002 ,,,,,,,,,,,,,,,,,,,,,,,, 2002 ,,,,,,,,,,,,, 2002 ,,,,,,,,,,,,, 2002 ,,,,,,,,,,,,, 2002 ,,,,,,,,,,,,, 2002 ,,,,,,,,,,,,,
 Q1 ,, 280.7 ,, 167.9 ,, 648.4 ,, 10.2 ,, 83.6 ,, 0.2 ,, 2.1 ,, 733.6 ,," 49,634.1 ",, 214.8 ,, 171.9 ,, Q1 ," 1,691.0 ",," 1,174.1 "," 13,508.3 ", 40.3 , 542.9 , -   , a/ ," 3,840.8 "," 119,600.2 ", 294.7 ," 2,865.0 ", Q1 , 16.6 ,, 14.3 , 4.8 , 25.3 , 15.4 , -   , a/ , 19.1 , 41.5 , 72.9 , 6.0 , Q1 , 260.2 ,, 173.8 , 131.3 , 400.8 , 85.7 , -   , a/ , 540.2 , 163.6 , 542.0 , 319.7 , Q1 ," 1,567.5 ",," 1,215.4 "," 2,735.4 "," 1,584.2 ", 556.5 , -   , a/ ," 2,828.3 ", 394.2 , 743.5 ," 5,328.3 ", Q1 , 124.3 ,, 96.4 , 217.0 , 125.7 , 44.1 , -   , a/ , 224.3 , 31.3 , 59.0 , 422.7 ,
