 Table 3.1 ,,,,,,,,,,,,,,,,,,,,,,, Table 3.1.1 ,,,,,,,,,,,,, Table 3.2 ,,,,,,,,,,,,, Table 3.3 ,,,,,,,,,,,,, Table 3.3.1 ,,,,,,,,,,,,, Table 3.3.2 ,,,,,,,,,,,,,
 QUARTERLY INDICES ON VOLUME OF PRODUCTION ,,,,,,,,,,,,,,,,,,,,,,, QUARTERLY INDICES ON VOLUME OF PRODUCTION PER WORKER ,,,,,,,,,,,,, QUARTERLY INDICES ON EMPLOYMENT ,,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION ,,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,,,,,,,,,,
 MINING AND QUARRYING ,,,,,,,,,,,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,,
 (1978=100) ,,,,,,,,,,,,,,,,,,,,,,, (1978=100) ,,,,,,,,,,,,, (1978=100) ,,,,,,,,,,,,, AT CURRENT PRICES ,,,,,,,,,,,,, AT CURRENT PRICES ,,,,,,,,,,,,, AT CONSTANT PRICES ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,,,,,,,, NON-METALLIC ,,,,,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,,
,,, Total ,, Gold ,, Copper ,, Nickel ,, Chromium ,, Other ,, Total ,, Crude Oil ,," Stone, Clay Sandpits ",, Other ,,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,
 2010 ,,,,,,,,,,,,,,,,,,,,,,, 2010 ,,,,,,,,,,,,, 2010 ,,,,,,,,,,,,, 2010 ,,,,,,,,,,,,, 2010 ,,,,,,,,,,,,, 2010 ,,,,,,,,,,,,,
 Q1 , 623.9 , -   , 252.1 , -   , 683.3 , -   , 32.6 , -   , 130.9 , -   ,0.1, -   , 11.7 , -   ," 2,046.9 ", -   ," 47,823.9 ", -   , 396.4 , -   , 985.9 ,, Q1 ," 3,100.5 ",," 1,883.0 "," 22,005.8 ", 124.0 , 490.0 , 0.1 , 20.5 ," 6,305.5 "," 69,778.7 ", 417.9 ," 11,585.4 ", Q1 , 20.1 ,, 13.4 , 3.1 , 26.3 , 26.7 , 133.7 , 57.0 , 32.5 , 68.5 , 94.9 , 8.5 , Q1 , 461.1 ,, 268.6 , 39.8 , 598.0 , 425.6 , 183.8 , 140.2 , 837.3 , 641.9 , 877.2 , 391.0 , Q1 ," 2,291.7 ",," 2,006.9 "," 1,281.2 "," 2,275.8 "," 1,593.4 ", 137.5 , 246.1 ," 2,579.4 ", 936.6 , 924.6 ," 4,595.2 ", Q1 , 121.2 ,, 106.1 , 67.8 , 120.3 , 84.3 , 7.3 , 13.0 , 136.4 , 49.5 , 48.9 , 243.0 ,
 Q2 ," 1,006.7 ",, 395.3 , -   ," 1,368.7 ", -   , 2.2 , -   , 995.7 , -   ,0.2, -   , 2.9 , -   ," 2,879.5 ", -   ," 59,775.3 ", -   , 297.3 , -   ," 1,888.9 ",, Q2 ," 6,769.6 ",," 7,333.1 "," 39,865.3 ", 11.6 ," 1,083.6 ", 0.1 , 4.0 ," 18,678.5 "," 260,559.0 ", 210.8 ," 56,303.2 ", Q2 , 14.9 ,, 5.4 , 3.4 , 19.0 , 91.9 , 157.5 , 70.9 , 15.4 , 22.9 , 141.0 , 3.4 , Q2 , 487.1 ,, 330.8 , 138.2 , 523.0 , 276.8 , 362.4 , 170.2 , 971.0 , 345.7 ," 1,700.3 "," 1,078.8 ", Q2 ," 3,275.1 ",," 6,136.2 "," 4,023.9 "," 2,759.4 ", 301.2 , 230.2 , 240.0 ," 6,298.5 "," 1,506.9 "," 1,205.8 "," 32,154.4 ", Q2 , 172.2 ,, 322.6 , 211.5 , 145.1 , 15.8 , 12.1 , 12.6 , 331.1 , 79.2 , 63.4 ," 1,690.4 ",
 Q3 , 256.0 ,, 144.1 , -   , 396.1 , -   , 11.3 , -   , 133.3 , -   ,0.5, -   , 24.2 , -   , 609.8 , -   ," 17,844.8 ", -   , 123.7 , -   , 494.4 ,, Q3 ," 1,200.7 ",, 771.0 ," 9,832.7 ", 60.8 , 61.3 , 0.6 , 533.3 ," 3,098.9 "," 99,268.5 ", 142.1 , 844.4 , Q3 , 21.3 ,, 18.7 , 4.0 , 18.5 , 217.6 , 87.2 , 4.5 , 19.7 , 18.0 , 87.0 , 58.5 , Q3 ," 1,110.7 ",, 383.8 , 65.4 , 563.3 , 253.7 , 53.8 , 10.9 ," 1,263.9 ", 295.5 , 839.9 ," 2,940.5 ", Q3 ," 5,210.4 ",," 2,053.4 "," 1,623.6 "," 3,037.8 ", 116.6 , 61.7 , 241.1 ," 6,423.4 "," 1,643.9 ", 964.9 ," 5,022.3 ", Q3 , 271.5 ,, 107.0 , 84.6 , 158.3 , 6.1 , 3.2 , 12.6 , 334.8 , 85.7 , 50.3 , 261.7 ,
 Q4 , 269.8 ,, 93.4 , -   , 292.1 , -   , 7.1 , -   , 326.7 , -   ,0.2, -   , 10.3 , -   ," 1,414.3 ", -   ," 21,916.0 ", -   , 175.4 , -   , 601.5 ,, Q4 ," 2,519.5 ",," 1,638.0 "," 11,547.9 ", 338.3 ," 1,426.5 ", 0.2 , 70.6 ," 7,807.8 "," 76,106.6 ", 172.8 ," 8,338.7 ", Q4 , 10.7 ,, 5.7 , 2.5 , 2.1 , 22.9 , 130.1 , 14.5 , 18.1 , 28.8 , 101.5 , 7.2 , Q4 , 538.2 ,, 428.8 , 78.1 , 493.0 , 223.7 , 64.1 , 178.9 , 996.4 , 365.7 ," 1,201.6 "," 1,242.4 ", Q4 ," 5,026.7 ",," 7,521.6 "," 3,086.6 "," 23,496.8 ", 976.9 , 49.2 ," 1,230.8 "," 5,500.6 "," 1,270.0 "," 1,184.1 "," 17,223.0 ", Q4 , 263.6 ,, 394.4 , 161.8 ," 1,231.9 ", 51.2 , 2.6 , 64.5 , 288.4 , 66.6 , 62.1 , 903.0 ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011,,,,,,,,,,,,,,,,,,,,,,,2011,,,,,,,,,,,,,2011,,,,,,,,,,,,,2011,,,,,,,,,,,,,2011,,,,,,,,,,,,,2011,,,,,,,,,,,,,
 Q1 , 739.9 , -   , 262.8 , -   , 886.0 , -   , 34.3 , -   , 71.2 , -   ,0.1, -   , 12.7 , -   ," 2,611.0 ", -   ," 69,327.6 ", -   , 416.8 , -   ," 1,291.0 ",, Q1 ," 4,026.9 ",," 2,139.8 "," 37,791.3 ", 138.8 , 237.2 , 0.1 , 21.5 ," 9,138.7 "," 116,293.0 ", 479.6 ," 14,645.6 ", Q1 , 18.4 ,, 12.3 , 2.3 , 24.7 , 30.0 , 147.4 , 59.0 , 28.6 , 59.6 , 86.9 , 8.8 , Q1 , 454.5 ,, 278.4 , 39.9 , 599.8 , 485.7 , 219.0 , 163.0 , 714.7 , 526.3 , 651.4 , 411.9 , Q1 ," 2,473.7 ",," 2,266.6 "," 1,700.6 "," 2,426.3 "," 1,618.6 ", 148.6 , 276.2 ," 2,501.5 ", 882.8 , 749.5 ," 4,672.4 ", Q1 , 125.7 ,, 115.2 , 86.4 , 123.3 , 82.3 , 7.6 , 14.0 , 127.1 , 44.9 , 38.1 , 237.5 ,
 Q2 ," 1,036.8 ",, 415.5 , -   ," 1,379.0 ", -   , 2.6 , -   ," 1,061.5 ", -   ,0.2, -   , 2.1 , -   ," 2,935.3 ", -   ," 61,303.3 ", -   , 265.6 , -   ," 1,993.1 ",, Q2 ," 8,572.1 ",," 9,570.0 "," 49,872.2 ", 17.2 ," 1,232.3 ", 0.1 , 2.4 ," 20,481.8 "," 293,941.3 ", 201.2 ," 74,349.3 ", Q2 , 12.1 ,, 4.3 , 2.8 , 14.9 , 86.1 , 162.5 , 86.4 , 14.3 , 20.9 , 132.0 , 2.7 , Q2 , 479.1 ,, 336.6 , 127.8 , 457.7 , 367.5 , 388.5 , 214.6 , 902.6 , 308.2 ," 1,356.9 "," 1,160.5 ", Q2 ," 3,960.8 ",," 7,753.8 "," 4,622.9 "," 3,074.1 ", 426.6 , 239.1 , 248.4 ," 6,298.5 "," 1,477.9 "," 1,027.8 "," 43,291.0 ", Q2 , 199.2 ,, 390.0 , 232.5 , 154.6 , 21.5 , 12.0 , 12.5 , 316.8 , 74.3 , 51.7 ," 2,177.3 ",
