Table 9.1,,,,,,,,,,,,,,,,,Table 9.3,,,,,,,,,Table 9.3.1,,,,,,,,,Table 9.3.2,,,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,Table 9.2,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,
PRIVATE SERVICES,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,PRIVATE SERVICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,
(1978=100),,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,,,
YEAR/,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,Total,, MEDICAL &,,,,  HOTELS &,   OTHER,,,
QUARTER,  TOTAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,,,
2007 ,,,,,,,,2007 ,,,,,,,,,2007 ,,,,,,,,,2007 ,,,,,,,,,2007 ,,,,,,,,,,,
Q1," 3,383.3 "," 4,230.1 "," 3,031.2 "," 1,295.8 "," 3,008.7 "," 4,409.2 "," 1,056.1 ",Q1, 149.9 , 112.2 , 274.5 , 85.6 , 129.5 , 175.0 , 97.2 , 122.2 ,Q1," 6,370.7 "," 2,451.6 "," 20,417.0 "," 2,126.5 "," 4,207.0 "," 2,681.2 "," 3,891.5 ", 802.8 ,Q1," 4,250.3 "," 2,185.2 "," 7,438.3 "," 2,483.8 "," 3,247.4 "," 1,532.3 "," 4,003.7 ", 656.8 ,Q1, 264.4 , 135.9 , 462.7 , 154.5 , 202.0 , 95.3 , 249.1 , 40.9 ,,,
Q2," 3,379.3 "," 4,240.1 "," 3,245.8 "," 1,391.2 "," 3,138.1 "," 4,261.3 "," 1,056.1 ",Q2, 150.6 , 104.3 , 276.0 , 88.2 , 128.3 , 178.8 , 97.4 , 122.9 ,Q2," 6,473.4 "," 2,259.5 "," 20,822.6 "," 2,278.7 "," 4,102.5 "," 2,841.3 "," 3,953.2 ", 793.8 ,Q2," 4,299.2 "," 2,165.5 "," 7,543.9 "," 2,584.1 "," 3,196.8 "," 1,589.2 "," 4,059.2 ", 646.2 ,Q2, 266.6 , 134.3 , 467.9 , 160.3 , 198.3 , 98.6 , 251.7 , 40.1 ,,,
Q3," 3,442.7 "," 4,527.0 "," 3,479.7 "," 1,429.8 "," 2,996.5 "," 4,201.8 "," 1,160.8 ",Q3, 149.0 , 113.0 , 280.2 , 90.2 , 127.8 , 165.2 , 96.4 , 122.7 ,Q3," 6,487.3 "," 2,613.6 "," 21,081.0 "," 2,301.7 "," 3,994.7 "," 2,459.8 "," 3,806.3 ", 830.5 ,Q3," 4,354.2 "," 2,312.4 "," 7,523.4 "," 2,552.8 "," 3,125.8 "," 1,489.3 "," 3,949.0 ", 676.9 ,Q3, 264.9 , 140.7 , 457.6 , 155.3 , 190.1 , 90.6 , 240.2 , 41.2 ,,,
Q4," 3,575.7 "," 4,488.4 "," 3,875.7 "," 1,430.1 "," 3,092.9 "," 4,462.2 "," 1,045.7 ",Q4, 150.4 , 112.5 , 283.3 , 93.7 , 127.6 , 168.7 , 96.6 , 121.7 ,Q4," 7,023.6 "," 2,796.5 "," 22,805.1 "," 2,613.6 "," 4,255.1 "," 2,411.9 "," 4,285.3 ", 835.2 ,Q4," 4,669.8 "," 2,486.4 "," 8,049.5 "," 2,789.1 "," 3,335.5 "," 1,429.5 "," 4,438.2 ", 686.5 ,Q4, 284.4 , 151.4 , 490.2 , 169.9 , 203.1 , 87.1 , 270.3 , 41.8 ,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008 ,,,,,,,,2008 ,,,,,,,,,2008 ,,,,,,,,,2008 ,,,,,,,,,2008 ,,,,,,,,,,,
Q1," 3,584.4 "," 4,620.4 "," 3,342.9 "," 1,431.3 "," 3,072.8 "," 4,593.5 "," 1,058.7 ",Q1, 150.3 , 112.5 , 287.3 , 92.2 , 127.2 , 166.9 , 96.1 , 121.1 ,Q1," 6,813.2 "," 2,560.5 "," 22,388.4 "," 2,442.0 "," 4,280.9 "," 2,226.6 "," 4,017.3 ", 840.0 ,Q1," 4,531.8 "," 2,275.8 "," 7,792.2 "," 2,649.6 "," 3,365.8 "," 1,334.2 "," 4,178.6 ", 693.8 ,Q1, 267.2 , 134.2 , 459.4 , 156.2 , 198.4 , 78.7 , 246.3 , 40.9 ,,,
Q2," 3,573.8 "," 4,574.2 "," 3,626.3 "," 1,510.5 "," 3,222.2 "," 4,435.4 "," 1,050.3 ",Q2, 150.0 , 104.5 , 289.7 , 91.2 , 128.7 , 166.4 , 95.5 , 121.8 ,Q2," 6,901.4 "," 2,303.9 "," 22,912.3 "," 2,674.0 "," 4,138.7 "," 2,158.0 "," 4,031.8 ", 816.9 ,Q2," 4,601.3 "," 2,204.5 "," 7,908.9 "," 2,931.8 "," 3,217.0 "," 1,297.0 "," 4,223.7 ", 670.4 ,Q2, 260.0 , 124.6 , 446.9 , 165.7 , 181.8 , 73.3 , 238.7 , 37.9 ,,,
