Table 9.1,,,,,,,,,,,,,,,,,Table 9.3,,,,,,,,,Table 9.3.1,,,,,,,,,Table 9.3.2,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,Table 9.2,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,
PRIVATE SERVICES,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,,
AT CURRENT PRICES,,,,,,,,PRIVATE SERVICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,
(1978=100),,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,
YEAR/,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,  TOTAL,EDUCATIONAL, MEDICAL &,,,,  HOTELS &,   OTHER,
QUARTER,  TOTAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,,,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014 ,,,,,,,,2014 ,,,,,,,,,2014 ,,,,,,,,,2014 ,,,,,,,,,2014 ,,,,,,,,,
Q1," 5,315.5 "," 7,660.3 "," 6,073.2 "," 2,561.9 "," 2,599.0 "," 6,597.2 "," 1,230.2 ",Q1, 158.2 , 115.9 , 345.5 , 106.3 , 139.3 , 160.6 , 89.6 , 107.6 ,Q1," 10,980.9 "," 4,016.8 "," 38,122.7 "," 3,385.7 "," 6,105.6 "," 1,768.9 "," 6,461.4 "," 1,002.2 ",Q1," 6,941.2 "," 3,466.6 "," 11,032.5 "," 3,186.5 "," 4,381.9 "," 1,101.5 "," 7,211.6 ", 931.6 ,Q1, 318.4 , 159.0 , 506.2 , 146.2 , 201.0 , 50.5 , 330.9 , 42.7 ,
Q2," 4,684.2 "," 6,599.3 "," 5,400.2 "," 2,846.9 "," 2,550.0 "," 5,646.9 "," 1,136.5 ",Q2, 163.5 , 104.7 , 355.8 , 114.7 , 138.6 , 181.5 , 90.8 , 103.4 ,Q2," 10,884.4 "," 3,830.7 "," 38,892.7 "," 3,576.2 "," 5,941.9 "," 1,847.8 "," 5,312.8 ", 970.3 ,Q2," 6,655.2 "," 3,659.7 "," 10,929.5 "," 3,118.2 "," 4,288.0 "," 1,017.8 "," 5,848.4 ", 938.1 ,Q2, 303.4 , 166.8 , 498.3 , 142.2 , 195.5 , 46.4 , 266.6 , 42.8 ,
Q3," 4,949.3 "," 7,159.6 "," 5,496.1 "," 2,972.2 "," 2,520.2 "," 6,026.2 "," 1,109.0 ",Q3, 165.6 , 114.9 , 360.5 , 119.1 , 142.2 , 177.9 , 90.9 , 106.7 ,Q3," 10,893.4 "," 4,056.9 "," 39,536.8 "," 3,449.9 "," 6,110.8 "," 1,725.4 "," 4,731.8 ", 915.1 ,Q3," 6,579.1 "," 3,530.6 "," 10,967.4 "," 2,897.5 "," 4,297.1 ", 969.7 ," 5,207.9 ", 857.4 ,Q3, 295.2 , 158.4 , 492.1 , 130.0 , 192.8 , 43.5 , 233.7 , 38.5 ,
Q4," 5,627.7 "," 8,300.4 "," 5,781.3 "," 3,041.8 "," 2,753.8 "," 7,047.6 "," 1,221.2 ",Q4, 167.3 , 114.7 , 364.4 , 124.3 , 141.8 , 182.1 , 92.0 , 103.7 ,Q4," 11,956.2 "," 4,373.8 "," 41,574.3 "," 3,895.3 "," 6,096.6 "," 1,874.3 "," 7,150.7 "," 1,022.0 ",Q4," 7,145.3 "," 3,813.1 "," 11,408.0 "," 3,134.5 "," 4,299.8 "," 1,029.5 "," 7,774.6 ", 985.6 ,Q4, 324.2 , 173.0 , 517.6 , 142.2 , 195.1 , 46.7 , 352.7 , 44.7 ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015 ,,,,,,,,2015 ,,,,,,,,,2015 ,,,,,,,,,2015 ,,,,,,,,,2015 ,,,,,,,,,
Q1," 5,711.0 "," 8,540.0 "," 6,046.5 "," 2,646.2 "," 2,658.0 "," 7,156.8 "," 1,288.9 ",Q1, 170.8 , 116.1 , 372.7 , 131.4 , 139.8 , 185.3 , 96.3 , 102.6 ,Q1," 11,788.4 "," 4,328.7 "," 41,221.3 "," 3,932.2 "," 6,129.8 "," 1,747.2 "," 6,773.1 "," 1,006.3 ",Q1," 6,902.5 "," 3,729.6 "," 11,061.2 "," 2,992.1 "," 4,384.2 ", 942.7 ," 7,030.5 ", 981.2 ,Q1, 309.2 , 167.1 , 495.5 , 134.0 , 196.4 , 42.2 , 314.9 , 44.0 ,
Q2," 4,949.0 "," 6,502.3 "," 6,300.0 "," 3,558.1 "," 2,450.3 "," 5,967.5 "," 1,187.8 ",Q2, 173.0 , 104.4 , 381.0 , 133.1 , 139.3 , 190.4 , 98.6 , 103.6 ,Q2," 11,966.7 "," 4,085.5 "," 43,104.8 "," 3,947.0 "," 6,565.9 "," 2,061.4 "," 5,554.1 "," 1,043.2 ",Q2," 6,915.2 "," 3,912.0 "," 11,314.4 "," 2,964.5 "," 4,714.4 "," 1,082.9 "," 5,634.0 "," 1,006.9 ",Q2, 310.1 , 175.4 , 507.4 , 133.0 , 211.4 , 48.6 , 252.7 , 45.2 ,
Q3," 5,274.1 "," 6,894.4 "," 7,033.0 "," 3,362.4 "," 2,421.5 "," 6,432.0 "," 1,255.2 ",Q3, 172.9 , 114.7 , 384.6 , 132.0 , 138.1 , 184.1 , 98.7 , 103.1 ,Q3," 11,670.1 "," 4,311.4 "," 42,626.7 "," 3,957.1 "," 6,580.9 "," 1,879.9 "," 4,693.0 ", 893.5 ,Q3," 6,748.1 "," 3,759.2 "," 11,084.6 "," 2,997.1 "," 4,764.4 "," 1,021.0 "," 4,753.4 ", 866.3 ,Q3, 301.0 , 167.7 , 494.4 , 133.7 , 212.5 , 45.5 , 212.0 , 38.6 ,
Q4," 5,751.3 "," 7,076.9 "," 7,283.5 "," 3,510.4 "," 2,493.7 "," 7,490.0 "," 1,268.4 ",Q4, 173.3 , 115.6 , 391.1 , 139.0 , 138.0 , 178.1 , 97.4 , 103.9 ,Q4," 12,985.7 "," 4,985.5 "," 44,505.2 "," 4,409.1 "," 7,359.3 "," 1,993.0 "," 7,862.0 "," 1,108.0 ",Q4," 7,494.5 "," 4,311.0 "," 11,378.8 "," 3,173.0 "," 5,331.3 "," 1,119.2 "," 8,072.6 "," 1,066.0 ",Q4, 336.7 , 193.7 , 511.2 , 142.5 , 239.5 , 50.3 , 362.7 , 47.9 ,
2016 ,,,,,,,,2016 ,,,,,,,,,2016 ,,,,,,,,,2016 ,,,,,,,,,2016 ,,,,,,,,,
Q1," 5,738.6 "," 6,988.6 "," 7,483.0 "," 3,532.0 "," 2,343.6 "," 7,422.3 "," 1,431.0 ",Q1, 172.9 , 115.5 , 394.1 , 141.3 , 139.6 , 171.9 , 97.0 , 105.2 ,Q1," 12,869.3 "," 4,619.5 "," 45,028.7 "," 4,117.8 "," 6,686.8 "," 1,867.7 "," 7,580.4 "," 1,050.3 ",Q1," 7,443.3 "," 3,998.7 "," 11,425.4 "," 2,913.5 "," 4,790.6 "," 1,086.7 "," 7,810.9 ", 998.7 ,Q1, 329.7 , 177.1 , 506.1 , 129.0 , 212.2 , 48.1 , 346.0 , 44.2 ,
Q2," 5,705.9 "," 7,024.5 "," 7,619.1 "," 4,283.5 "," 2,290.9 "," 7,065.4 "," 1,564.4 ",Q2, 173.5 , 106.4 , 399.0 , 141.8 , 139.8 , 173.4 , 98.3 , 104.2 ,Q2," 13,136.9 "," 4,410.7 "," 45,973.5 "," 4,208.9 "," 7,014.2 "," 1,916.6 "," 7,791.7 "," 1,081.3 ",Q2," 7,572.4 "," 4,144.6 "," 11,523.5 "," 2,968.0 "," 5,015.9 "," 1,105.4 "," 7,928.7 "," 1,037.8 ",Q2, 334.5 , 183.1 , 509.0 , 131.1 , 221.6 , 48.8 , 350.2 , 45.8 ,
Q3," 5,729.4 "," 7,813.1 "," 7,360.6 "," 3,712.1 "," 2,397.6 "," 6,879.0 "," 1,617.9 ",Q3, 173.5 , 115.5 , 401.9 , 143.9 , 136.8 , 169.6 , 98.1 , 101.8 ,Q3," 13,176.5 "," 4,781.6 "," 46,462.3 "," 4,480.2 "," 6,531.6 "," 1,926.6 "," 7,356.5 "," 1,084.4 ",Q3," 7,595.3 "," 4,138.5 "," 11,559.3 "," 3,113.1 "," 4,773.7 "," 1,135.7 "," 7,497.3 "," 1,065.6 ",Q3, 332.1 , 181.0 , 505.5 , 136.1 , 208.8 , 49.7 , 327.9 , 46.6 ,
Q4," 6,130.0 "," 7,469.6 "," 8,035.8 "," 3,967.6 "," 2,568.8 "," 7,903.5 "," 1,357.0 ",Q4, 177.7 , 116.0 , 408.0 , 149.6 , 140.3 , 176.9 , 98.9 , 106.7 ,Q4," 14,055.8 "," 5,165.3 "," 48,653.2 "," 4,969.7 "," 8,187.6 "," 2,045.8 "," 8,011.9 "," 1,212.3 ",Q4," 7,908.1 "," 4,453.4 "," 11,925.6 "," 3,322.6 "," 5,835.4 "," 1,156.5 "," 8,103.5 "," 1,136.7 ",Q4, 346.7 , 195.3 , 522.9 , 145.7 , 255.9 , 50.7 , 355.3 , 49.8 ,
2017 ,,,,,,,,2017 ,,,,,,,,,2017 ,,,,,,,,,2017 ,,,,,,,,,2017 ,,,,,,,,,
Q1," 6,122.2 "," 7,513.9 "," 7,495.6 "," 3,949.5 "," 2,517.7 "," 8,000.8 "," 1,529.2 ",Q1, 175.4 , 116.2 , 409.0 , 142.1 , 139.4 , 173.4 , 96.5 , 103.3 ,Q1," 13,574.7 "," 4,936.0 "," 47,511.6 "," 4,595.6 "," 7,074.8 "," 1,960.4 "," 7,780.5 "," 1,128.6 ",Q1," 7,738.2 "," 4,247.4 "," 11,617.0 "," 3,234.4 "," 5,075.7 "," 1,130.9 "," 8,061.3 "," 1,092.3 ",Q1, 332.3 , 182.4 , 498.8 , 138.9 , 217.9 , 48.6 , 346.1 , 46.9 ,
Q2," 6,188.8 "," 7,575.6 "," 7,723.3 "," 4,007.3 "," 2,551.3 "," 8,014.0 "," 1,639.6 ",Q2, 175.7 , 106.8 , 410.5 , 142.1 , 140.8 , 175.6 , 96.1 , 105.1 ,Q2," 13,688.4 "," 4,513.5 "," 48,302.6 "," 4,541.6 "," 7,053.0 "," 1,998.5 "," 7,792.8 "," 1,134.6 ",Q2," 7,791.7 "," 4,227.1 "," 11,767.7 "," 3,196.6 "," 5,008.4 "," 1,137.9 "," 8,106.3 "," 1,079.7 ",Q2, 333.8 , 181.1 , 504.2 , 137.0 , 214.6 , 48.8 , 347.3 , 46.3 ,
Q3," 6,268.7 "," 8,254.5 "," 8,205.0 "," 3,660.2 "," 2,585.2 "," 7,738.6 "," 1,767.9 ",Q3, 177.1 , 115.7 , 412.6 , 142.1 , 141.9 , 176.3 , 96.7 , 104.8 ,Q3," 13,942.7 "," 4,854.9 "," 49,130.1 "," 4,559.5 "," 7,437.8 "," 2,000.6 "," 7,822.1 "," 1,156.3 ",Q3," 7,873.2 "," 4,195.7 "," 11,906.9 "," 3,208.5 "," 5,242.9 "," 1,134.5 "," 8,087.5 "," 1,103.6 ",Q3, 333.9 , 177.9 , 504.9 , 136.1 , 222.3 , 48.1 , 343.0 , 46.8 ,
Q4," 6,779.7 "," 8,307.6 "," 8,725.2 "," 3,864.1 "," 2,828.9 "," 8,904.9 "," 1,474.3 ",Q4, 179.0 , 116.4 , 415.9 , 143.1 , 143.1 , 179.1 , 98.8 , 104.9 ,Q4," 14,573.2 "," 5,220.2 "," 51,123.4 "," 4,668.8 "," 7,995.1 "," 2,074.7 "," 8,290.9 "," 1,207.3 ",Q4," 8,143.6 "," 4,485.2 "," 12,292.5 "," 3,263.6 "," 5,588.5 "," 1,158.2 "," 8,389.3 "," 1,151.1 ",Q4, 345.5 , 190.3 , 521.5 , 138.5 , 237.1 , 49.1 , 355.9 , 48.8 ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
