 Table 5.1 ,,
 QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,
 CONSTRUCTION ,,
 AT CURRENT PRICES ,,
 (1978=100) ,,
,,
 YEAR/              QUARTER , CONSTRUCTION ,
,,
,,
 1978 , 100.0 ,
 Q1 , 96.8 ,
 Q2 , 98.2 ,
 Q3 , 96.4 ,
 Q4 , 108.6 ,
,,
 1994 , 925.1 ,
 Q1 , 862.5 ,
 Q2 , 884.3 ,
 Q3 , 942.2 ,
 Q4 ," 1,011.4 ",
,,
 1995 , 962.8 ,
 Q1 , 929.2 ,
 Q2 , 941.0 ,
 Q3 , 963.2 ,
 Q4 ," 1,017.8 ",
,,
1996," 1,013.3 ",
 Q1 , 955.2 ,
 Q2 ," 1,000.6 ",
 Q3 ," 1,030.9 ",
 Q4 ," 1,066.4 ",
,,
"1997, Ave."," 1,091.9 ",
 Q1 ," 1,028.0 ",
 Q2 ," 1,042.1 ",
 Q3 ," 1,107.7 ",
 Q4 ," 1,189.9 ",
,,
"1998, Ave."," 1,265.6 ",
 Q1 ," 1,139.9 ",
 Q2 ," 1,246.3 ",
 Q3 ," 1,333.0 ",
 Q4 ," 1,343.1 ",
,,
"1999, Ave."," 1,266.2 ",
 Q1 ," 1,140.7 ",
 Q2 ," 1,267.0 ",
 Q3 ," 1,359.0 ",
 Q4 ," 1,297.9 ",
,,
"2000, Ave."," 1,388.6 ",
 Q1 ," 1,284.9 ",
 Q2 ," 1,437.9 ",
 Q3 ," 1,387.2 ",
 Q4 ," 1,444.5 ",
,,
2001,,
 Q1 ," 1,464.0 ",
 Q2 ," 1,483.5 ",
 Q3 ," 1,536.0 ",
 Q4 ," 1,554.5 ",
,,
2002,,
 Q1 ," 1,744.9 ",
 Q2 ," 1,884.4 ",
 Q3 ," 1,719.6 ",
 Q4 ," 1,754.6 ",
2003,,
 Q1 ," 1,862.3 ",
 Q2 ," 1,903.4 ",
 Q3 ," 1,796.0 ",
 Q4 ," 1,835.2 ",
2004,,
 Q1 ," 1,912.5 ",
 Q2 ," 1,986.1 ",
 Q3 ," 1,885.8 ",
 Q4 ," 1,899.4 ",
2005,,
 Q1 ," 1,973.1 ",
 Q2 ," 2,017.5 ",
 Q3 ," 1,937.0 ",
 Q4  ," 1,985.5 ",
2006,,
 Q1 ," 2,025.2 ",
 Q2 ," 2,070.9 ",
 Q3 ," 1,970.6 ",
 Q4 ," 2,025.3 ",
2007,,
 Q1 ," 2,098.1 ",
 Q2 ," 2,168.1 ",
 Q3 ," 2,083.0 ",
 Q4 ," 2,077.0 ",
,,
2008,,
 Q1 ," 2,172.9 ",
 Q2 ," 2,311.4 ",
 Q3 ," 2,169.7 ",
 Q4 ," 2,171.2 ",
,,
2009,,
 Q1 ," 2,265.4 ",
 Q2 ," 2,392.8 ",
 Q3 ," 2,242.2 ",
 Q4 ," 2,114.8 ",
,,
2010,,
 Q1 ," 2,402.6 ",
 Q2 ," 2,556.6 ",
 Q3 ," 2,290.1 ",
 Q4 ," 2,289.6 ",
,,
2011,,
 Q1 ," 2,527.7 ",
 Q2 ," 2,711.6 ",
 Q3 ," 2,453.9 ",
 Q4 ," 2,384.7 ",
,,
2012,,
 Q1 ," 2,609.5 ",
 Q2 ," 2,763.0 ",
 Q3 ," 2,500.6 ",
 Q4 ," 2,450.0 ",
,,
2013,,
 Q1 ," 2,722.4 ",
 Q2 ," 2,954.4 ",
 Q3 ," 2,579.5 ",
 Q4 ," 2,562.1 ",
,,
2014,,
 Q1 ," 2,820.0 ",
 Q2 ," 3,037.9 ",
 Q3 ," 2,689.9 ",
 Q4 ," 2,706.0 ",
,,
2015,,
 Q1 ," 2,786.3 ",
 Q2 ," 2,977.7 ",
 Q3 ," 2,751.4 ",
 Q4 ," 2,681.0 ",
,,
2016,,
 Q1 ," 2,779.8 ",
 Q2 ," 3,123.5 ",
 Q3 ," 2,788.9 ",
 Q4 ," 2,737.6 ",
,,
2017,,
 Q1 ," 2,883.1 ",
,,
,,
,,
