 Table 6.1 ,,,,,, Table 6.1.1 ,,,, Table 6.2 ,,,,, Table 6.3 ,,,, Table 6.3.1 ,,,,, Table 6.3.2 ,,,,
 QUARTERLY INDICES ON  VOLUME OF PRODUCTION ,,,,,, QUARTERLY INDICES ON VOLUME OF PRODUCTION PER WORKER ,,,, QUARTERLY INDICES ON EMPLOYMENT ,,,,, QUARTERLY INDICES ON COMPENSATION ,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,
 ELECTRICITY AND WATER ,,,,,, ELECTRICITY AND WATER ,,,, ELECTRICITY AND WATER ,,,,," ELECTRICITY AND WATER, AT CURRENT PRICES ",,,," ELECTRICITY AND WATER, AT CURRENT PRICES ",,,,," ELECTRICITY AND WATER, AT CONSTANT PRICES ",,,,
 (1978=100) ,,,,,, (1978=100) ,,,, (1978=100) ,,,,, (1978=100) ,,,, (1978=100) ,,,,, (1978=100) ,,,,
 YEAR/ ,,,,    WATER ,, YEAR/ ,    TOTAL , ELECTRICITY ,    WATER , YEAR/ ,, ELECTRICITY ,,, YEAR/ ,    TOTAL , ELECTRICITY ,    WATER , YEAR/ ,    TOTAL ,,,, YEAR/ ,,,,
   QUARTER ,    TOTAL ,, ELECTRICITY ,,,   QUARTER ,,,,   QUARTER ,    TOTAL ,,    WATER ,,   QUARTER ,,,,   QUARTER ,, ELECTRICITY ,    WATER ,,   QUARTER ,    TOTAL , ELECTRICITY ,    WATER ,
2015 ,,,,,,2015 ,,,,2015 ,,,,,2015 ,,,,2015 ,,,,,2015 ,,,,
Q1, 564.1 ,, 564.9 , 551.4 ,,Q1, 305.2 , 419.9 , 123.5 ,Q1, 184.8 , 134.5 , 446.6 ,,Q1," 6,104.0 "," 5,961.7 "," 8,825.2 ",Q1," 3,302.6 "," 4,432.1 "," 1,975.9 ",,Q1, 147.9 , 198.5 , 88.5 ,
Q2, 579.8 ,, 586.6 , 473.3 ,,Q2, 402.4 , 463.3 , 201.5 ,Q2, 144.1 , 126.6 , 234.9 ,,Q2," 6,432.7 "," 6,346.0 "," 8,091.3 ",Q2," 4,464.6 "," 5,011.9 "," 3,443.9 ",,Q2, 200.2 , 224.8 , 154.5 ,
Q3, 420.9 ,, 421.8 , 406.1 ,,Q3, 297.2 , 352.0 , 159.3 ,Q3, 141.6 , 119.8 , 255.0 ,,Q3," 7,784.3 "," 7,584.2 "," 11,611.4 ",Q3," 5,497.1 "," 6,329.8 "," 4,553.7 ",,Q3, 245.2 , 282.3 , 203.1 ,
Q4, 548.3 ,, 551.5 , 498.1 ,,Q4, 362.8 , 457.3 , 160.7 ,Q4, 151.1 , 120.6 , 310.0 ,,Q4," 6,180.5 "," 5,885.4 "," 11,826.4 ",Q4," 4,089.5 "," 4,880.1 "," 3,814.9 ",,Q4, 183.7 , 219.2 , 171.4 ,
2016 ,,,,,,2016 ,,,,2016 ,,,,,2016 ,,,,2016 ,,,,,2016 ,,,,
Q1, 632.7 ,, 635.9 , 582.5 ,,Q1, 337.8 , 470.8 , 126.9 ,Q1, 187.3 , 135.1 , 458.9 ,,Q1," 7,098.6 "," 6,954.3 "," 9,857.6 ",Q1," 3,790.6 "," 5,148.9 "," 2,148.1 ",,Q1, 167.9 , 228.1 , 95.1 ,
Q2, 640.1 ,, 649.8 , 488.1 ,,Q2, 440.5 , 507.3 , 207.7 ,Q2, 145.3 , 128.1 , 235.0 ,,Q2," 6,627.2 "," 6,534.9 "," 8,393.1 ",Q2," 4,560.8 "," 5,102.5 "," 3,571.6 ",,Q2, 201.5 , 225.4 , 157.8 ,
Q3, 462.3 ,, 465.0 , 419.1 ,,Q3, 325.0 , 386.5 , 163.5 ,Q3, 142.2 , 120.3 , 256.2 ,,Q3," 7,884.6 "," 7,654.6 "," 12,283.4 ",Q3," 5,543.7 "," 6,362.1 "," 4,793.7 ",,Q3, 242.4 , 278.2 , 209.6 ,
Q4, 581.6 ,, 586.0 , 512.4 ,,Q4, 379.8 , 484.1 , 160.1 ,Q4, 153.1 , 121.0 , 320.0 ,,Q4," 6,539.5 "," 6,210.9 "," 12,825.1 ",Q4," 4,270.8 "," 5,130.9 "," 4,007.6 ",,Q4, 187.3 , 225.0 , 175.7 ,
2017 ,,,,,,2017 ,,,,2017 ,,,,,2017 ,,,,2017 ,,,,,2017 ,,,,
Q1, 644.5 ,, 648.3 , 585.6 ,,Q1, 339.9 , 482.0 , 122.9 ,Q1, 189.6 , 134.5 , 476.5 ,,Q1," 6,672.6 "," 6,451.3 "," 10,904.8 ",Q1," 3,519.0 "," 4,796.8 "," 2,288.7 ",,Q1, 151.1 , 206.0 , 98.3 ,
Q2, 661.3 ,, 671.5 , 501.5 ,,Q2, 458.5 , 526.7 , 216.7 ,Q2, 144.2 , 127.5 , 231.5 ,,Q2," 6,987.6 "," 6,874.9 "," 9,143.8 ",Q2," 4,844.3 "," 5,392.8 "," 3,950.5 ",,Q2, 207.6 , 231.1 , 169.3 ,
Q3, 480.7 ,, 483.2 , 441.1 ,,Q3, 334.7 , 400.3 , 167.9 ,Q3, 143.6 , 120.7 , 262.8 ,,Q3," 7,737.2 "," 7,488.0 "," 12,504.4 ",Q3," 5,387.4 "," 6,202.7 "," 4,759.0 ",,Q3, 228.5 , 263.0 , 201.8 ,
Q4, 615.5 ,, 620.5 , 536.4 ,,Q4, 395.5 , 508.1 , 162.6 ,Q4, 155.6 , 122.1 , 329.9 ,,Q4," 6,424.3 "," 6,036.6 "," 13,839.6 ",Q4," 4,128.5 "," 4,943.4 "," 4,195.4 ",,Q4, 175.2 , 209.7 , 178.0 ,
2018 ,,,,,,2018 ,,,,2018 ,,,,,2018 ,,,,2018 ,,,,,2018 ,,,,
Q1, 699.2 ,, 705.1 , 606.9 ,,Q1, 359.1 , 511.5 , 123.7 ,Q1, 194.7 , 137.9 , 490.5 ,,Q1," 6,821.0 "," 6,584.5 "," 11,344.3 ",Q1," 3,503.3 "," 4,776.5 "," 2,312.8 ",,Q1, 144.8 , 197.5 , 95.6 ,
Q2, 689.5 ,, 701.2 , 506.3 ,,Q2, 459.5 , 531.1 , 207.6 ,Q2, 150.1 , 132.0 , 243.9 ,,Q2," 7,521.1 "," 7,462.0 "," 8,651.7 ",Q2," 5,012.0 "," 5,652.0 "," 3,547.1 ",,Q2, 205.0 , 231.1 , 145.1 ,
