Table 1.3.1,,,,,,,,,,
QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,
AT CURRENT PRICES ,,,,,,,,,,
(2016=100),,,,,,,,,,
,,,,,,,,,,
 YEAR/ QUARTER ,TOTAL,MINING AND QUARRYING,MANUFACTURING,CONSTRUCTION,"ELECTRICITY, GAS AND WATER SUPPLY", TRADE,"TRANSPORTATION, STORAGE & COMMUNICATION", FINANCIAL AND INSURANCE ACTIVITIES , REAL ESTATE,OTHER SERVICES
,,,,,,,,,,
2017,,,,,,,,,,
 Q1 ,100.4,92.7,89.4,103.7,87.4,102.3,105.1,101.2,104.6,103.4
 Q2 ,104.2,61.7,107.3,99.4,104.2,105.8,104.2,105,107.4,102.9
 Q3 ,103.5,135.5,113.4,99.1,113.5,100.6,98.5,94.3,112.5,103.1
 Q4 ,106.9,200,114.1,108.1,92.6,105.7,106.1,101.4,102.9,106.1
,,,,,,,,,,
2018,,,,,,,,,,
 Q1 ,102.3,92.4,93.8,111,87.1,105.3,108.9,101.6,108.9,103.7
 Q2 ,106.7,65.5,111.3,104.6,108,105.7,106.3,110.1,116.2,103.4
 Q3 ,104.9,145.4,118.3,106.6,121.7,100.5,102.2,92.7,121.1,102
 Q4 ,108.1,224.9,109,112.4,92.5,105.2,109.1,100.6,109.4,110.8
,,,,,,,,,,
2019,,,,,,,,,,
 Q1 ,104.4,99.1,98.8,118.9,90.3,103.6,105.7,100.9,110.3,106.1
 Q2 ,111.6,68.8,120.7,110.6,118.1,109.1,104.2,111.4,119.3,107.2
 Q3 ,110.1,152.9,126.2,112.9,139.8,103.8,99.5,97.2,124.4,106
 Q4 ,113.4,234.3,123.5,115.6,94.1,107.8,105.4,103.8,113.7,114.5
,,,,,,,,,,
2020,,,,,,,,,,
 Q1 ,103.4,97.4,101.1,117.3,83.9,100.6,102.1,91.0,112.0,108.2
 Q2 ,112.6,66.4,113.2,115.0,121.3,104.1,88.4,119.5,112.6,113.1
