Table 4.1,,,,,,,,,,,,,,,,,,,,,Table 4.1 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.1 (continued),,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,
MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,
YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,ferrous,,non-ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,
2012 ,,,,,,,,,,,,,,,,,,,,,2012 ,,,,,,,,,,,,,,,,,,,,,2012 ,,,,,,,,,,,,,,,,,,,,,
Q1," 4,260.7 ",," 5,863.2 ",," 4,684.2 ",, 120.8 ,," 1,165.4 ",," 3,369.9 ",, 326.2 ,," 3,497.6 ",, 295.0 ,," 2,066.6 ",,Q1," 1,502.5 ",," 2,554.8 ",," 2,008.9 ",," 5,078.1 ",," 2,419.4 ",," 6,657.2 ",," 8,480.1 ",," 4,362.1 ",," 5,192.0 ",," 1,779.6 ",,Q1," 8,940.6 ",," 20,654.5 ",," 1,443.9 ",, 520.3 ,," 2,661.5 ",," 3,499.3 ",," 9,356.6 ",," 4,106.5 ",,,,,,
Q2," 4,427.4 ",," 5,990.7 ",," 4,536.1 ",, 144.4 ,," 1,562.4 ",," 6,677.6 ",, 638.5 ,," 3,159.2 ",, 973.9 ,," 4,044.4 ",,Q2, 61.9 ,," 1,380.7 ",," 2,007.6 ",," 3,592.9 ",," 5,511.7 ",," 3,571.7 ",," 7,422.9 ",, 405.9 ,," 17,213.5 ",," 2,763.5 ",,Q2," 6,985.5 ",," 12,915.1 ",," 1,128.2 ",, 105.9 ,," 2,715.4 ",," 2,244.8 ",," 8,543.6 ",," 4,170.0 ",,,,,,
Q3," 3,870.1 ",," 4,179.5 ",," 5,904.6 ",, 352.7 ,, 559.2 ,," 2,893.6 ",, 309.7 ,," 1,480.1 ",," 1,061.6 ",, 818.0 ,,Q3, 36.8 ,," 1,640.6 ",," 2,425.6 ",," 3,984.6 ",," 6,419.4 ",," 4,113.1 ",," 5,107.9 ",," 1,573.6 ",," 7,291.9 ",," 3,535.8 ",,Q3," 8,578.6 ",," 17,934.2 ",," 1,672.9 ",, 250.0 ,," 3,056.4 ",," 2,632.6 ",," 10,625.5 ",," 3,030.8 ",,,,,,
Q4," 4,845.9 ",," 6,425.6 ",," 3,719.6 ",, 151.1 ,," 1,294.9 ",," 7,347.5 ",, 694.7 ,," 3,290.5 ",, 89.0 ,," 3,176.5 ",,Q4, 445.8 ,," 2,109.2 ",," 3,083.4 ",," 5,295.1 ",," 3,229.8 ",," 6,031.9 ",," 4,183.6 ",," 4,654.5 ",," 7,964.7 ",," 2,708.3 ",,Q4," 7,915.0 ",," 9,343.0 ",," 2,569.8 ",, 586.2 ,," 9,356.2 ",," 1,837.1 ",," 11,162.5 ",," 5,867.9 ",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013 ,,,,,,,,,,,,,,,,,,,,,2013 ,,,,,,,,,,,,,,,,,,,,,2013 ,,,,,,,,,,,,,,,,,,,,,
Q1," 4,540.6 ",," 6,718.0 ",," 4,853.4 ",, 112.5 ,," 1,028.7 ",," 3,630.5 ",, 296.7 ,," 3,027.1 ",, 233.5 ,," 1,871.8 ",,Q1," 1,810.1 ",," 2,022.1 ",," 2,075.7 ",," 3,799.2 ",," 2,942.6 ",," 9,260.9 ",," 7,518.9 ",," 8,268.6 ",," 4,837.3 ",," 1,795.2 ",,Q1," 9,092.7 ",," 20,744.7 ",," 1,286.7 ",, 882.2 ,," 2,378.8 ",," 2,100.2 ",," 11,430.4 ",," 4,700.2 ",,,,,,
Q2," 4,559.6 ",," 6,224.7 ",," 4,551.4 ",, 125.0 ,," 1,250.2 ",," 6,509.6 ",, 555.0 ,," 3,056.0 ",, 887.1 ,," 4,137.9 ",,Q2, 48.5 ,," 1,391.8 ",," 3,457.1 ",," 3,524.8 ",," 6,489.5 ",," 5,610.0 ",," 9,084.8 ",, 960.2 ,," 16,589.6 ",," 2,659.5 ",,Q2," 7,289.2 ",," 13,678.7 ",, 982.7 ,, 332.0 ,," 2,365.1 ",," 1,955.3 ",," 5,034.8 ",," 3,513.1 ",,,,,,
Q3," 4,175.7 ",," 4,337.2 ",," 6,488.3 ",, 402.1 ,, 622.8 ,," 2,900.4 ",, 318.5 ,," 1,966.3 ",, 981.5 ,, 865.8 ,,Q3, 45.2 ,," 1,658.0 ",," 5,406.4 ",," 4,093.2 ",," 7,564.3 ",," 5,336.8 ",," 6,027.0 ",," 2,168.5 ",," 6,670.0 ",," 3,541.6 ",,Q3," 8,592.7 ",," 18,211.5 ",," 1,461.7 ",, 445.7 ,," 2,670.5 ",," 2,300.2 ",," 6,883.5 ",," 2,557.8 ",,,,,,
Q4," 5,234.9 ",," 6,790.8 ",," 3,643.5 ",, 235.5 ,," 1,173.0 ",," 5,815.0 ",, 707.4 ,," 6,001.7 ",, 77.5 ,," 4,042.9 ",,Q4, 540.3 ,," 2,133.4 ",," 6,982.3 ",," 4,518.2 ",," 3,297.5 ",," 5,639.7 ",," 5,083.6 ",," 3,543.1 ",," 8,874.6 ",," 2,719.0 ",,Q4," 9,093.4 ",," 10,765.5 ",," 2,886.0 ",, 644.9 ,," 10,507.7 ",," 2,063.2 ",," 10,940.2 ",," 5,844.7 ",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, 1.0790 ,, 1.0377 ,, 1.0989 ,, 1.1399 ,, 1.1138 ,, 1.0024 ,, 1.0284 ,, 1.3285 ,, 0.9245 ,, 1.0584 ,,, 1.2276 ,, 1.0106 ,, 2.2289 ,, 1.0273 ,, 1.1783 ,, 1.2975 ,, 1.1799 ,, 1.3781 ,, 0.9147 ,, 1.0016 ,,, 1.0016 ,, 1.0155 ,, 0.8737 ,, 1.7827 ,, 0.8737 ,, 0.8737 ,, 0.6478 ,, 0.8439 ,,,,,,
2014 ,,,,,,,,,,,,,,,,,,,,,2014 ,,,,,,,,,,,,,,,,,,,,,2014 ,,,,,,,,,,,,,,,,,,,,,
