Table 1.3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 YEAR/ QUARTER , TOTAL ,, MINING & QUARRYING ,,MANUFACTURING,, ELECTRICITY & WATER ,,TRADE,, TRANSPORTATION & COMMUNICATION ,,  FINANCE ,,  REAL ESTATE ,, PRIVATE SERVICES ,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 , 2.5 ,, 6.5 ,, (0.4),, 2.0 ,, 1.4 ,, (1.0),, (18.1),, (0.8),, 8.6 ,,,,,,,,,,,,,,,,,,,,,,,,
 Q2 , 2.9 ,, 4.0 ,, 0.2 ,, 3.2 ,, 3.2 ,, 2.7 ,, (20.8),, (8.9),, 8.3 ,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 , 1.4 ,, (11.4),, (5.6),, (0.1),, 4.0 ,, 4.8 ,, (13.2),, (5.0),, 4.4 ,,,,,,,,,,,,,,,,,,,,,,,,
 Q4 , 4.9 ,, (1.6),, (1.3),, 1.8 ,, 4.2 ,, 11.5 ,, (1.5),, (7.9),, 6.4 ,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 , 3.3 ,, 2.7 ,, 2.5 ,, (2.2),, 4.6 ,, 16.0 ,, (0.9),, (8.0),, (2.9),,,,,,,,,,,,,,,,,,,,,,,,
 Q2 , 0.6 ,, 11.6 ,, (1.1),, (2.2),, 0.2 ,, 3.9 ,, 12.8 ,, 0.8 ,, (1.9),,,,,,,,,,,,,,,,,,,,,,,,
 Q3 , 0.8 ,, 5.8 ,, 2.8 ,, 1.1 ,, (0.8),, (1.5),, (1.0),, (10.3),, (1.2),,,,,,,,,,,,,,,,,,,,,,,,
 Q4 , (0.1),, 3.3 ,, 2.8 ,, (1.3),, (4.3),, (5.6),, 4.0 ,, 1.2 ,, 1.7 ,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 , (0.4),, 0.3 ,, (6.8),, (0.7),, (4.8),, (6.4),, (1.1),, 10.1 ,, 5.6 ,,,,,,,,,,,,,,,,,,,,,,,,
 Q2 , (2.8),, (9.3),, (3.3),, (3.3),, (2.4),, (2.9),, 0.9 ,, (1.1),, (1.5),,,,,,,,,,,,,,,,,,,,,,,,
 Q3 , (1.5),, (5.5),, 1.7 ,, (0.3),, (3.2),, (5.6),, 5.7 ,, 4.3 ,, (1.9),,,,,,,,,,,,,,,,,,,,,,,,
 Q4 , (0.5),, (16.6),, 0.0 ,, 1.4 ,, (2.3),, 1.1 ,, (5.4),, (5.1),, (1.5),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 , (0.3),, (7.3),, 4.7 ,, (0.7),, (2.1),, (1.3),, 7.6 ,, 1.7 ,, (2.9),,,,,,,,,,,,,,,,,,,,,,,,
 Q2 , 1.3 ,, (9.5),, 1.3 ,, (0.3),, 1.4 ,, 0.8 ,, 1.2 ,, 1.6 ,, 2.2 ,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 , 2.4 ,, (1.6),, 3.7 ,, 5.5 ,, 2.4 ,, 0.5 ,, 0.6 ,, 0.6 ,, 2.0 ,,,,,,,,,,,,,,,,,,,,,,,,
 Q4 , 1.7 ,, (4.9),, 1.8 ,, (1.0),, 1.0 ,, 0.8 ,, (0.6),, 3.8 ,, 3.9 ,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
