Table 9.1,,,,,,,,,,,,,,,,,Table 9.3,,,,,,,,,Table 9.3.1,,,,,,,,,Table 9.3.2,,,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,Table 9.2,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,QUARTERLY CPI,
PRIVATE SERVICES,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,,,1978=100,
AT CURRENT PRICES,,,,,,,,PRIVATE SERVICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,
(1978=100),,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,,,
YEAR/,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,  TOTAL,EDUCATIONAL, MEDICAL &,,,,  HOTELS &,   OTHER,,YEAR/,QUARTERLY
QUARTER,  TOTAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,,,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,,QUARTER,   CPI
2010 ,,,,,,,,2010 ,,,,,,,,,2010 ,,,,,,,,,2010 ,,,,,,,,,2010 ,,,,,,,,,,,
Q1," 3,869.7 "," 5,291.4 "," 3,697.8 "," 1,766.6 "," 3,590.4 "," 4,675.1 "," 1,023.0 ",Q1, 142.0 , 106.7 , 300.1 , 89.0 , 116.5 , 142.1 , 83.2 , 116.2 ,Q1," 7,513.6 "," 2,937.7 "," 25,771.9 "," 2,301.6 "," 4,231.2 "," 1,811.5 "," 4,205.5 ", 815.8 ,Q1," 5,290.4 "," 2,753.5 "," 8,587.3 "," 2,587.4 "," 3,631.1 "," 1,274.8 "," 5,055.9 ", 702.0 ,Q1, 279.8 , 145.6 , 454.1 , 136.8 , 192.0 , 67.4 , 267.4 , 37.1 ,,," 1,891.0 "
Q2," 3,720.4 "," 4,919.9 "," 3,981.3 "," 1,693.0 "," 3,060.6 "," 4,546.4 "," 1,023.0 ",Q2, 140.3 , 97.1 , 301.7 , 87.0 , 119.4 , 140.5 , 83.1 , 109.8 ,Q2," 7,588.8 "," 2,674.1 "," 26,256.6 "," 2,308.0 "," 3,882.6 "," 1,641.8 "," 4,414.5 ", 901.6 ,Q2," 5,408.8 "," 2,753.2 "," 8,702.3 "," 2,652.6 "," 3,252.9 "," 1,168.2 "," 5,310.6 ", 821.5 ,Q2, 284.3 , 144.7 , 457.5 , 139.4 , 171.0 , 61.4 , 279.2 , 43.2 ,,," 1,902.2 "
Q3," 3,871.8 "," 5,733.5 "," 4,243.8 "," 1,700.7 "," 3,107.7 "," 4,421.8 "," 1,023.0 ",Q3, 140.5 , 105.2 , 302.0 , 88.7 , 118.9 , 142.5 , 83.1 , 102.3 ,Q3," 7,655.2 "," 3,067.1 "," 26,501.9 "," 2,270.2 "," 3,907.2 "," 1,712.0 "," 4,309.8 ", 822.5 ,Q3," 5,449.6 "," 2,914.3 "," 8,774.2 "," 2,558.1 "," 3,287.1 "," 1,201.4 "," 5,183.4 ", 803.6 ,Q3, 284.0 , 151.9 , 457.3 , 133.3 , 171.3 , 62.6 , 270.1 , 41.9 ,,," 1,918.8 "
Q4," 4,099.0 "," 5,365.3 "," 4,612.0 "," 2,196.8 "," 3,350.0 "," 4,926.8 "," 1,023.0 ",Q4, 140.9 , 104.7 , 304.3 , 90.2 , 119.6 , 139.4 , 84.4 , 104.1 ,Q4," 8,056.1 "," 3,404.0 "," 27,695.6 "," 2,436.3 "," 4,151.3 "," 1,797.7 "," 4,607.3 ", 829.6 ,Q4," 5,718.9 "," 3,251.9 "," 9,102.2 "," 2,700.4 "," 3,470.7 "," 1,289.8 "," 5,459.3 ", 797.0 ,Q4, 299.8 , 170.5 , 477.2 , 141.6 , 182.0 , 67.6 , 286.2 , 41.8 ,,," 1,907.3 "
