Table 4.1,,,,,,,,,,,,,,,,,,,,,Table 4.1 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.1 (continued),,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,
MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,
YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,ferrous,,non-ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,
2007 ,,,,,,,,,,,,,,,,,,,,,2007 ,,,,,,,,,,,,,,,,,,,,,2007 ,,,,,,,,,,,,,,,,,,,,,
Q1," 3,123.4 ",," 3,937.2 ",," 2,853.7 ",, 241.4 ,," 1,331.6 ",," 3,448.7 ",, 308.2 ,," 3,130.8 ",, 288.6 ,," 2,091.7 ",,Q1," 1,806.0 ",," 1,733.2 ",," 1,272.9 ",," 2,132.2 ",," 1,388.9 ",,"7,414.1 ",," 7,795.6 ",," 5,511.3 ",," 5,279.0 ",," 2,002.2 ",,Q1," 7,761.9 ",," 17,449.7 ",," 1,497.3 ",," 2,389.5 ",," 1,801.0 ",," 4,599.9 ",," 6,558.6 ", -   ," 4,338.8 ",,,,,,
Q2," 3,290.1 ",," 3,439.2 ",," 3,191.6 ",, 277.3 ,," 1,550.0 ",," 3,440.5 ",, 515.5 ,," 2,088.3 ",, 938.4 ,," 4,088.2 ",,Q2, 84.5 ,," 1,169.4 ",," 1,443.5 ",," 3,336.2 ",," 4,000.9 ",,"5,371.0 ",," 6,214.0 ",," 1,166.3 ",," 15,047.5 ",," 3,799.2 ",,Q2," 4,887.2 ",," 10,437.1 ",," 1,801.4 ",, 580.8 ,," 1,569.7 ",," 2,627.7 ",," 6,242.9 ", -   ," 3,725.9 ",,,,,,
Q3," 3,141.3 ",," 3,309.6 ",," 3,934.1 ",, 524.0 ,, 802.0 ,," 2,627.8 ",, 472.3 ,," 1,787.3 ",, 955.0 ,, 661.1 ,,Q3, 36.5 ,," 1,325.4 ",," 1,825.9 ",," 3,131.2 ",," 3,449.0 ",,"4,604.0 ",," 5,184.2 ",," 1,710.2 ",," 7,141.1 ",," 2,864.2 ",,Q3," 8,708.5 ",," 19,845.5 ",," 2,507.9 ",, 416.0 ,," 2,055.4 ",," 3,480.3 ",," 6,294.3 ", -   ," 2,922.5 ",,,,,,
Q4," 3,483.4 ",," 4,456.9 ",," 2,997.2 ",, 316.5 ,," 1,332.0 ",," 3,315.8 ",, 547.3 ,," 3,377.4 ",, 90.6 ,," 2,220.2 ",,Q4, 564.7 ,," 2,287.8 ",," 2,131.8 ",," 4,483.5 ",," 2,126.5 ",,"4,292.8 ",," 4,533.3 ",," 3,092.9 ",," 8,416.1 ",," 2,635.6 ",,Q4," 5,625.9 ",," 10,977.4 ",," 2,136.6 ",, 518.9 ,," 5,316.0 ",," 1,245.9 ",," 6,823.5 ", -   ," 4,911.0 ",,,,,,
2008 ,,,,,,,,,,,,,,,,,,,,,2008 ,,,,,,,,,,,,,,,,,,,,,2008 ,,,,,,,,,,,,,,,,,,,,,
Q1," 3,357.6 ",," 4,408.8 ",," 3,574.9 ",, 273.0 ,," 1,221.7 ",," 4,088.8 ",, 265.6 ,," 2,514.0 ",, 293.5 ,," 2,064.8 ",,Q1," 2,395.4 ",," 1,625.9 ",," 1,349.1 ",," 2,872.3 ",," 1,367.7 ",,"8,203.9 ",," 8,596.7 ",," 6,244.6 ",," 5,657.3 ",," 1,905.4 ",,Q1," 6,289.6 ",," 13,810.6 ",," 1,349.7 ",," 1,776.9 ",," 2,009.6 ",," 4,125.8 ",," 7,012.3 ", -   ," 3,682.9 ",,,,,,
Q2," 3,790.8 ",," 4,222.0 ",," 3,848.3 ",, 297.7 ,," 1,457.1 ",," 4,029.8 ",, 461.9 ,," 1,832.1 ",," 1,007.0 ",," 4,392.4 ",,Q2, 110.8 ,," 1,305.5 ",," 1,631.6 ",," 4,246.7 ",," 4,335.5 ",," 7,580.8 ",," 8,441.3 ",," 1,568.8 ",," 16,842.3 ",," 3,992.0 ",,Q2," 4,239.9 ",," 8,441.0 ",," 1,687.4 ",, 538.1 ,," 2,116.0 ",," 2,548.1 ",," 6,471.1 ",," 3,375.0 ",,,,,,
Q3," 3,622.3 ",," 4,215.7 ",," 4,658.1 ",, 760.6 ,, 700.2 ,," 2,893.3 ",, 397.4 ,," 1,473.7 ",," 1,034.3 ",, 666.3 ,,Q3, 40.1 ,," 1,543.0 ",," 1,976.6 ",," 4,295.3 ",," 4,042.3 ",," 5,606.5 ",," 6,638.3 ",," 2,067.5 ",," 8,218.5 ",," 3,233.7 ",,Q3," 8,372.5 ",," 18,889.6 ",," 2,197.6 ",, 333.0 ,," 2,301.7 ",," 3,047.4 ",," 6,108.6 ",," 2,828.8 ",,,,,,
Q4," 3,840.9 ",," 5,050.2 ",," 3,647.3 ",, 302.1 ,," 1,272.8 ",," 3,562.4 ",, 667.1 ,," 2,842.0 ",, 95.3 ,," 2,552.8 ",,Q4, 690.6 ,," 2,461.2 ",," 2,389.7 ",," 5,113.5 ",," 2,498.8 ",," 5,017.3 ",," 5,737.4 ",," 2,116.8 ",," 9,698.3 ",," 2,868.9 ",,Q4," 5,143.4 ",," 9,843.2 ",," 2,043.2 ",, 422.6 ,," 6,183.3 ",," 1,172.6 ",," 7,325.5 ",," 4,898.7 ",,,,,,
2009 ,,,,,,,,,,,,,,,,,,,,,2009 ,,,,,,,,,,,,,,,,,,,,,2009 ,,,,,,,,,,,,,,,,,,,,,
