Table 8.1,,,,,,,,,,,,,,,,,Table 8.3,,,,,,,Table 8.3.1,,,,,,Table 8.3.2,,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,Table 8.2,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,
FINANCE AND REAL ESTATE,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,FINANCE AND REAL ESTATE,,,,,,,FINANCE AND REAL ESTATE,,,,,,FINANCE AND REAL ESTATE,,,,,,,,QUARTERLY CPI,,
AT CURRENT PRICES,,,,,,,,,,,FINANCE AND REAL ESTATE,,,,,,AT CURRENT PRICES,,,,,,,AT CURRENT PRICES,,,,,,AT CONSTANT PRICES,,,,,,,,1978=100,,
(1978=100),,,,,,,,,,,(1978=100),,,,,,(1978=100),,,,,,,(1978=100),,,,,,(1978=100),,,,,,,,,,
Year/       Quarter,FINANCE,,,,,,,,REAL ESTATE,,Year/       Quarter,FINANCE,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,,REAL ESTATE,,YEAR/      ,QUARTER,
,Total,,   Banks,, Non-Banks,,Insurance,,,,,Total,   Banks, Non-Banks,Insurance,,,Total,,   Banks, Non-Banks,Insurance,,,Total,   Banks, Non-Banks,Insurance,,,Total,,   Banks, Non-Banks,Insurance,,, QUARTER   ,CPI,
2010,,,,,,,,,,,2010,,,,,,2010,,,,,,,2010,,,,,,2010,,,,,,,,2010,,
Q1," 7,265.7 ",," 9,193.5 ",," 3,799.6 ",," 4,793.4 ",," 1,616.2 ",,Q1, 179.7 , 191.8 , 79.1 , 213.4 , 60.4 ,Q1," 3,975.4 ",," 4,345.0 "," 1,629.2 "," 4,136.3 ", 674.7 ,Q1," 2,212.7 "," 2,265.1 "," 2,060.9 "," 1,938.4 "," 1,116.5 ",Q1, 117.0 ,, 119.8 , 109.0 , 102.5 , 59.0 ,,Q1," 1,891.0 ",
Q2," 8,235.7 ",," 9,532.9 ",," 6,515.5 ",," 6,293.1 ",," 2,382.1 ",,Q2, 181.7 , 193.7 , 81.0 , 215.8 , 61.1 ,Q2," 4,242.4 ",," 4,650.4 "," 1,598.7 "," 4,460.1 ", 734.0 ,Q2," 2,335.5 "," 2,401.0 "," 1,972.6 "," 2,066.7 "," 1,201.0 ",Q2, 122.8 ,, 126.2 , 103.7 , 108.6 , 63.1 ,,Q2," 1,902.2 ",
Q3," 9,024.8 ",," 10,695.3 ",," 4,353.7 ",," 7,643.3 ",," 1,767.4 ",,Q3, 184.3 , 196.9 , 82.7 , 217.3 , 60.4 ,Q3," 4,077.8 ",," 4,536.3 "," 1,414.3 "," 4,094.0 ", 808.7 ,Q3," 2,212.3 "," 2,303.5 "," 1,709.3 "," 1,883.8 "," 1,337.9 ",Q3, 115.3 ,, 120.0 , 89.1 , 98.2 , 69.7 ,,Q3," 1,918.8 ",1918.802263
Q4," 9,512.7 ",," 12,268.6 ",," 3,998.5 ",," 6,233.7 ",," 2,074.8 ",,Q4, 184.7 , 197.1 , 83.7 , 217.9 , 60.8 ,Q4," 4,863.8 ",," 5,384.9 "," 1,411.8 "," 5,197.9 ", 840.6 ,Q4," 2,633.3 "," 2,732.1 "," 1,686.1 "," 2,385.2 "," 1,383.6 ",Q4, 138.1 ,, 143.2 , 88.4 , 125.1 , 72.5 ,,Q4," 1,907.3 ",
2011,,,,,,,,,,,2011,,,,,,2011,,,,,,,2011,,,,,,2011,,,,,,,,2011,,
Q1," 7,812.6 ",," 9,636.4 ",," 4,431.7 ",," 5,520.0 ",," 1,855.2 ",,Q1, 185.1 , 197.8 , 83.0 , 218.3 , 60.5 ,Q1," 4,321.8 ",," 4,673.3 "," 1,379.4 "," 5,003.6 ", 824.4 ,Q1," 2,334.8 "," 2,363.1 "," 1,662.8 "," 2,291.8 "," 1,363.6 ",Q1, 118.7 ,, 120.1 , 84.5 , 116.5 , 69.3 ,,Q1," 1,967.6 ",
Q2," 9,135.3 ",," 10,261.9 ",," 8,056.3 ",," 7,258.9 ",," 2,783.2 ",,Q2, 185.6 , 195.8 , 85.4 , 225.2 , 60.7 ,Q2," 4,463.3 ",," 4,631.6 "," 1,792.9 "," 5,727.7 ", 914.6 ,Q2," 2,404.9 "," 2,365.0 "," 2,098.8 "," 2,542.9 "," 1,506.9 ",Q2, 121.0 ,, 118.9 , 105.6 , 127.9 , 75.8 ,,Q2," 1,988.3 ",
Q3," 9,485.2 ",," 10,889.2 ",," 4,725.3 ",," 8,704.7 ",," 2,199.9 ",,Q3, 186.4 , 198.8 , 87.2 , 218.5 , 63.3 ,Q3," 3,900.9 ",," 3,957.7 "," 1,626.7 "," 5,348.0 ", 915.2 ,Q3," 2,092.3 "," 1,990.8 "," 1,865.4 "," 2,447.2 "," 1,446.2 ",Q3, 104.3 ,, 99.2 , 93.0 , 122.0 , 72.1 ,,Q3," 2,006.4 ",2006.422314
