Table 4.2,,,,,,,,,,,,,,,,,,,,,Table 4.2 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.2 (continued),,,,,,,,,,,,,,,,,Table 4.3,,,,,,,,,,,,,,,,,,,,,Table 4.3 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3 (continued),,,,,,,,,,,,,,,,,Table 4.3.1,,,,,,,,,,,,,,,,,,,,,Table 4.3.1 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3.1 (continued),,,,,,,,,,,,,,,,,Table 4.3.2,,,,,,,,,,,,,,,,,,,,,Table 4.3.2 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3.2 (continued),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,QUARTERLY CPI,,,EMPLOYMENT WORKSHEET,,,,,COMPENSATION WORKSHEET,,
MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,1978=100,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,,,YEAR/      QUARTER,,,YEAR/,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,, QUARTER      CPI ,,,QUARTER,EMP-SUM1,EMP-SUM2,EMP-SUM3,,COM-SUM1,COM-SUM2,COM-SUM3
2010,,,,,,,,,,,,,,,,,,,,,2010,,,,,,,,,,,,,,,,,,,,,2010,,,,,,,,,,,,,,,,,2010,,,,,,,,,,,,,,,,,,,,,2010,,,,,,,,,,,,,,,,,,,,,2010,,,,,,,,,,,,,,,,,2010,,,,,,,,,,,,,,,,,,,,,2010,,,,,,,,,,,,,,,,,,,,,2010,,,,,,,,,,,,,,,,,2010,,,,,,,,,,,,,,,,,,,,,2010,,,,,,,,,,,,,,,,,,,,,2010,,,,,,,,,,,,,,,,,,,,2010,,,,,,,,,
Q1,190.1 ,,224.7 ,,59.6 ,,96.4 ,,74.5 ,,268.4 ,,68.6 ,,75.0 ,,122.9 ,,136.6 ,,Q1,107.0 ,,168.2 ,,163.2 ,,203.7 ,,143.0 ,,144.2 ,,122.9 ,,145.4 ,,223.7 ,,155.2 ,,Q1,405.2 ,,435.4 ,,378.6 ,,139.2 ,,325.4 ,,426.2 ,,376.8 ,,164.9 ,,Q1,"1,864.0 ",,"2,111.3 ",,"1,844.2 ",,"2,854.7 ",,782.5 ,,"1,947.8 ",,702.0 ,,898.5 ,,735.4 ,,506.5 ,,Q1,607.2 ,,104.0 ,,"1,136.7 ",,"4,559.2 ",,"1,137.3 ",,"3,443.0 ",,"2,482.4 ",,"3,416.3 ",,"1,871.2 ",,"2,028.1 ",,Q1,"5,526.6 ",,"6,570.1 ",,"11,361.2 ",,"1,295.4 ",,"2,339.1 ",,"4,350.9 ",,"1,386.1 ",,"1,967.3 ",,Q1,980.7 ,,939.4 ,,"3,096.9 ",,"2,961.4 ",,"1,050.8 ",,725.8 ,,"1,023.5 ",,"1,198.6 ",,598.6 ,,370.8 ,,Q1,567.3 ,,61.8 ,,696.4 ,,"2,238.4 ",,795.3 ,,"2,388.2 ",,"2,019.8 ",,"2,349.3 ",,836.3 ,,"1,307.0 ",,Q1,"1,363.9 ",,"1,509.1 ",,"3,000.7 ",,930.8 ,,718.8 ,,"1,020.9 ",,367.8 ,,"1,192.8 ",,Q1,51.9 ,,49.7 ,,163.8 ,,156.6 ,,55.6 ,,38.4 ,,54.1 ,,63.4 ,,31.7 ,,19.6 ,,Q1,30.0 ,,3.3 ,,36.8 ,,118.4 ,,42.1 ,,126.3 ,,106.8 ,,124.2 ,,44.2 ,,69.1 ,,Q1,72.1 ,,79.8 ,,158.7 ,,49.2 ,,38.0 ,,54.0 ,,19.5 ,,63.1 ,,,,,"1,891.0 ",,,,,,,,,
Q2,268.6 ,,443.6 ,,66.4 ,,282.0 ,,171.1 ,,227.7 ,,85.4 ,,135.2 ,,243.9 ,,192.7 ,,Q2,225.9 ,,457.0 ,,348.1 ,,376.0 ,,198.8 ,,203.5 ,,144.1 ,,139.9 ,,261.0 ,,149.5 ,,Q2,331.3 ,,357.2 ,,215.0 ,,121.6 ,,469.4 ,,357.4 ,,594.5 ,,224.1 ,,Q2,"3,535.8 ",,"7,251.2 ",,"2,747.2 ",,"3,626.7 ",,"1,076.8 ",,"3,365.6 ",,743.2 ,,"1,644.3 ",,"1,160.4 ",,"1,022.4 ",,Q2,"1,412.1 ",,"2,480.0 ",,"2,983.8 ",,"10,520.9 ",,"1,624.8 ",,"3,743.2 ",,"2,120.7 ",,"3,412.4 ",,"2,841.4 ",,"2,774.0 ",,Q2,"4,830.8 ",,"6,482.7 ",,"3,920.0 ",,"2,664.2 ",,"3,486.1 ",,"1,354.6 ",,"3,199.8 ",,"2,854.2 ",,Q2,"1,316.6 ",,"1,634.5 ",,"4,135.8 ",,"1,286.1 ",,629.4 ,,"1,477.9 ",,869.9 ,,"1,216.5 ",,475.7 ,,530.4 ,,Q2,625.1 ,,542.7 ,,857.2 ,,"2,798.5 ",,817.2 ,,"1,839.4 ",,"1,471.8 ",,"2,439.9 ",,"1,088.5 ",,"1,856.0 ",,Q2,"1,457.9 ",,"1,814.8 ",,"1,823.1 ",,"2,191.2 ",,742.6 ,,379.0 ,,538.3 ,,"1,273.8 ",,Q2,69.2 ,,85.9 ,,217.4 ,,67.6 ,,33.1 ,,77.7 ,,45.7 ,,63.9 ,,25.0 ,,27.9 ,,Q2,32.9 ,,28.5 ,,45.1 ,,147.1 ,,43.0 ,,96.7 ,,77.4 ,,128.3 ,,57.2 ,,97.6 ,,Q2,76.6 ,,95.4 ,,95.8 ,,115.2 ,,39.0 ,,19.9 ,,28.3 ,,67.0 ,,,,,"1,902.2 ",,,,,,,,,
Q3,193.5 ,,329.4 ,,92.6 ,,105.1 ,,90.8 ,,205.4 ,,41.7 ,,89.6 ,,135.2 ,,118.8 ,,Q3,72.9 ,,152.0 ,,142.8 ,,417.4 ,,215.4 ,,158.5 ,,320.7 ,,86.2 ,,249.7 ,,153.9 ,,Q3,305.8 ,,349.1 ,,297.8 ,,144.8 ,,98.2 ,,246.6 ,,340.7 ,,137.7 ,,Q3,"2,563.9 ",,"5,484.9 ",,"1,847.0 ",,"3,668.2 ",,"1,092.9 ",,"2,021.0 ",,412.0 ,,"1,265.5 ",,707.0 ,,275.1 ,,Q3,326.9 ,,"1,574.5 ",,"2,061.0 ",,"4,239.5 ",,"1,768.4 ",,"2,159.6 ",,"1,917.2 ",,"1,424.7 ",,"2,847.2 ",,"2,066.4 ",,Q3,"4,548.1 ",,"6,260.9 ",,"2,978.2 ",,"2,565.7 ",,"1,079.2 ",,"3,847.5 ",,"1,982.5 ",,"1,652.1 ",,Q3,"1,324.8 ",,"1,665.0 ",,"1,995.2 ",,"3,490.0 ",,"1,203.5 ",,983.9 ,,988.5 ,,"1,411.8 ",,522.8 ,,231.6 ,,Q3,448.7 ,,"1,035.7 ",,"1,442.9 ",,"1,015.8 ",,820.8 ,,"1,362.9 ",,597.8 ,,"1,653.1 ",,"1,140.1 ",,"1,342.9 ",,Q3,"1,487.1 ",,"1,793.3 ",,"1,000.1 ",,"1,772.1 ",,"1,098.6 ",,"1,560.2 ",,581.9 ,,"1,199.5 ",,Q3,69.0 ,,86.8 ,,104.0 ,,181.9 ,,62.7 ,,51.3 ,,51.5 ,,73.6 ,,27.2 ,,12.1 ,,Q3,23.4 ,,54.0 ,,75.2 ,,52.9 ,,42.8 ,,71.0 ,,31.2 ,,86.2 ,,59.4 ,,70.0 ,,Q3,77.5 ,,93.5 ,,52.1 ,,92.4 ,,57.3 ,,81.3 ,,30.3 ,,62.5 ,,,,,"1,918.8 ",,,,,,,,,
Q4,172.6 ,,283.3 ,,76.3 ,,100.3 ,,79.1 ,,125.5 ,,73.6 ,,78.6 ,,187.8 ,,149.5 ,,Q4,829.6 ,,132.3 ,,170.0 ,,81.1 ,,207.5 ,,223.1 ,,154.9 ,,224.5 ,,229.5 ,,170.5 ,,Q4,305.2 ,,313.6 ,,257.7 ,,151.4 ,,223.3 ,,444.3 ,,327.6 ,,104.0 ,,Q4,"2,010.3 ",,"2,938.1 ",,"2,002.7 ",,"2,024.2 ",,916.7 ,,"1,585.0 ",,463.6 ,,904.5 ,,"1,849.1 ",,815.5 ,,Q4,"2,147.9 ",,834.5 ,,"1,964.8 ",,"2,301.5 ",,953.5 ,,"2,277.5 ",,"2,061.8 ",,"1,877.3 ",,"1,405.4 ",,"1,990.0 ",,Q4,"5,561.8 ",,"7,866.4 ",,"2,944.8 ",,"3,002.8 ",,"2,735.4 ",,"8,686.8 ",,"2,355.7 ",,"1,252.6 ",,Q4,"1,164.5 ",,"1,037.2 ",,"2,625.9 ",,"2,017.9 ",,"1,159.3 ",,"1,262.8 ",,630.1 ,,"1,151.0 ",,984.6 ,,545.5 ,,Q4,258.9 ,,630.7 ,,"1,156.0 ",,"2,838.6 ",,459.6 ,,"1,020.8 ",,"1,331.4 ",,836.0 ,,612.4 ,,"1,166.9 ",,Q4,"1,822.5 ",,"2,508.7 ",,"1,142.5 ",,"1,982.9 ",,"1,224.9 ",,"1,955.4 ",,719.0 ,,"1,204.1 ",,Q4,61.1 ,,54.4 ,,137.7 ,,105.8 ,,60.8 ,,66.2 ,,33.0 ,,60.3 ,,51.6 ,,28.6 ,,Q4,13.6 ,,33.1 ,,60.6 ,,148.8 ,,24.1 ,,53.5 ,,69.8 ,,43.8 ,,32.1 ,,61.2 ,,Q4,95.6 ,,131.5 ,,59.9 ,,104.0 ,,64.2 ,,102.5 ,,37.7 ,,63.1 ,,,,,"1,907.3 ",,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011,,,,,,,,,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,,,,,2011,,,,,,,,,
Q1,200.9 ,,227.3 ,,60.5 ,,86.1 ,,71.2 ,,307.5 ,,67.7 ,,77.6 ,,125.3 ,,135.4 ,,Q1,119.4 ,,188.7 ,,171.3 ,,205.4 ,,144.1 ,,145.7 ,,122.9 ,,149.9 ,,222.1 ,,188.0 ,,Q1,418.3 ,,451.2 ,,264.0 ,,139.2 ,,571.4 ,,450.9 ,,387.0 ,,170.8 ,,Q1,"1,955.5 ",,"2,189.5 ",,"1,882.7 ",,"2,451.6 ",,951.1 ,,"2,195.7 ",,687.2 ,,927.6 ,,776.7 ,,511.6 ,,Q1,707.1 ,,115.3 ,,"1,214.0 ",,"5,045.8 ",,"1,139.3 ",,"3,539.2 ",,"2,482.4 ",,"3,685.9 ",,"1,971.4 ",,"2,464.8 ",,Q1,"5,486.6 ",,"6,533.4 ",,"8,207.9 ",,"1,295.4 ",,"3,260.8 ",,"4,427.0 ",,"1,411.6 ",,"2,031.1 ",,Q1,973.3 ,,963.4 ,,"3,111.5 ",,"2,847.0 ",,"1,335.0 ",,714.1 ,,"1,015.1 ",,"1,195.0 ",,619.8 ,,378.0 ,,Q1,592.0 ,,61.1 ,,708.6 ,,"2,456.4 ",,790.6 ,,"2,428.3 ",,"2,019.8 ",,"2,458.6 ",,887.6 ,,"1,311.3 ",,Q1,"1,311.5 ",,"1,447.9 ",,"3,108.9 ",,930.8 ,,570.7 ,,981.8 ,,364.8 ,,"1,189.2 ",,Q1,49.5 ,,49.0 ,,158.1 ,,144.7 ,,67.8 ,,36.3 ,,51.6 ,,60.7 ,,31.5 ,,19.2 ,,Q1,30.1 ,,3.1 ,,36.0 ,,124.8 ,,40.2 ,,123.4 ,,102.7 ,,125.0 ,,45.1 ,,66.6 ,,Q1,66.7 ,,73.6 ,,158.0 ,,47.3 ,,29.0 ,,49.9 ,,18.5 ,,60.4 ,,,,,"1,967.6 ",,,,,,,,,
Q2,260.3 ,,422.2 ,,86.4 ,,237.7 ,,169.4 ,,212.2 ,,80.9 ,,134.3 ,,207.8 ,,200.8 ,,Q2,197.1 ,,348.9 ,,368.5 ,,386.5 ,,222.7 ,,181.6 ,,131.6 ,,127.7 ,,257.1 ,,173.8 ,,Q2,347.4 ,,363.6 ,,218.9 ,,127.5 ,,102.4 ,,374.8 ,,564.7 ,,201.6 ,,Q2,"3,512.4 ",,"7,426.9 ",,"4,030.2 ",,"2,828.4 ",,"1,086.7 ",,"2,797.4 ",,705.9 ,,"1,771.7 ",,"1,198.0 ",,"1,131.5 ",,Q2,919.5 ,,"2,007.9 ",,"2,934.4 ",,"10,792.9 ",,"1,664.4 ",,"3,663.1 ",,"2,178.9 ",,"2,987.9 ",,"2,865.5 ",,"3,187.2 ",,Q2,"4,354.6 ",,"6,198.0 ",,"3,747.8 ",,"2,401.6 ",,"3,194.2 ",,"1,220.9 ",,"3,031.5 ",,"2,931.4 ",,Q2,"1,349.6 ",,"1,759.2 ",,"4,667.2 ",,"1,190.1 ",,641.4 ,,"1,318.3 ",,872.2 ,,"1,319.7 ",,576.6 ,,563.5 ,,Q2,466.6 ,,575.4 ,,796.4 ,,"2,792.3 ",,747.4 ,,"2,016.9 ",,"1,655.8 ",,"2,339.3 ",,"1,114.4 ",,"1,833.6 ",,Q2,"1,253.5 ",,"1,704.6 ",,"1,712.4 ",,"1,884.1 ",,"3,119.4 ",,325.8 ,,536.9 ,,"1,454.2 ",,Q2,67.9 ,,88.5 ,,234.7 ,,59.9 ,,32.3 ,,66.3 ,,43.9 ,,66.4 ,,29.0 ,,28.3 ,,Q2,23.5 ,,28.9 ,,40.1 ,,140.4 ,,37.6 ,,101.4 ,,83.3 ,,117.7 ,,56.1 ,,92.2 ,,Q2,63.0 ,,85.7 ,,86.1 ,,94.8 ,,156.9 ,,16.4 ,,27.0 ,,73.1 ,,,,,"1,988.3 ",,,,,,,,,
Q3,194.9 ,,313.0 ,,92.4 ,,106.8 ,,84.1 ,,207.9 ,,45.4 ,,99.7 ,,115.6 ,,133.6 ,,Q3,73.7 ,,133.0 ,,146.7 ,,389.5 ,,196.9 ,,165.5 ,,310.8 ,,90.0 ,,240.5 ,,198.1 ,,Q3,380.7 ,,370.7 ,,261.5 ,,203.3 ,,112.6 ,,257.9 ,,349.4 ,,122.7 ,,Q3,"2,587.3 ",,"5,369.1 ",,"1,886.7 ",,"3,536.6 ",,"1,007.0 ",,"2,045.1 ",,363.3 ,,"1,464.3 ",,796.9 ,,342.5 ,,Q3,330.8 ,,"1,554.4 ",,"2,113.1 ",,"3,590.0 ",,"1,706.9 ",,"2,255.0 ",,"3,109.4 ",,"1,487.8 ",,"2,738.9 ",,"2,510.8 ",,Q3,"5,199.7 ",,"6,989.1 ",,"2,997.1 ",,"3,602.0 ",,"1,236.9 ",,"3,970.4 ",,"2,124.7 ",,"1,543.8 ",,Q3,"1,327.5 ",,"1,715.3 ",,"2,042.4 ",,"3,312.2 ",,"1,196.9 ",,983.9 ,,799.5 ,,"1,469.1 ",,689.4 ,,256.4 ,,Q3,448.7 ,,"1,168.5 ",,"1,440.8 ",,921.6 ,,866.8 ,,"1,362.9 ",,"1,000.6 ",,"1,653.1 ",,"1,139.0 ",,"1,267.3 ",,Q3,"1,366.0 ",,"1,885.4 ",,"1,146.1 ",,"1,772.1 ",,"1,098.6 ",,"1,539.6 ",,608.1 ,,"1,258.6 ",,Q3,66.2 ,,85.5 ,,101.8 ,,165.1 ,,59.7 ,,49.0 ,,39.8 ,,73.2 ,,34.4 ,,12.8 ,,Q3,22.4 ,,58.2 ,,71.8 ,,45.9 ,,43.2 ,r,67.9 ,,49.9 ,,82.4 ,,56.8 ,,63.2 ,,Q3,68.1 ,,94.0 ,,57.1 ,,88.3 ,,54.8 ,,76.7 ,,30.3 ,,62.7 ,,,,,"2,006.4 ",,,,,,,,,
