Table 8.1,,,,,,,,,,,,,,,,,Table 8.3,,,,,,,Table 8.3.1,,,,,,Table 8.3.2,,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,Table 8.2,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,
FINANCE AND REAL ESTATE,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,FINANCE AND REAL ESTATE,,,,,,,FINANCE AND REAL ESTATE,,,,,,FINANCE AND REAL ESTATE,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,FINANCE AND REAL ESTATE,,,,,,AT CURRENT PRICES,,,,,,,AT CURRENT PRICES,,,,,,AT CONSTANT PRICES,,,,,,,,,,
(1978=100),,,,,,,,,,,(1978=100),,,,,,(1978=100),,,,,,,(1978=100),,,,,,(1978=100),,,,,,,,,,
Year/       Quarter,FINANCE,,,,,,,,REAL ESTATE,,Year/       Quarter,FINANCE,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,,REAL ESTATE,,,,
,Total,,   Banks,, Non-Banks,,Insurance,,,,,Total,   Banks, Non-Banks,Insurance,,,Total,,   Banks, Non-Banks,Insurance,,,Total,   Banks, Non-Banks,Insurance,,,Total,,   Banks, Non-Banks,Insurance,,,,,
2012,,,,,,,,,,,2012,,,,,,2012,,,,,,,2012,,,,,,2012,,,,,,,,,,
Q1," 8,804.5 ",," 10,910.4 ",," 5,006.1 ",," 6,109.5 ",," 2,377.0 ",,Q1, 186.1 , 203.4 , 89.7 , 199.6 , 65.3 ,Q1," 3,669.9 ",," 3,494.3 "," 1,703.8 "," 5,883.7 ", 911.2 ,Q1," 1,972.5 "," 1,717.6 "," 1,899.7 "," 2,947.4 "," 1,394.5 ",Q1, 97.2 ,, 84.7 , 93.6 , 145.3 , 68.7 ,,,,
Q2," 9,999.1 ",," 11,195.1 ",," 9,113.8 ",," 7,888.2 ",," 3,409.1 ",,Q2, 188.8 , 206.0 , 93.1 , 202.3 , 64.6 ,Q2," 3,699.1 ",," 3,511.5 "," 1,767.9 "," 5,938.7 ", 913.6 ,Q2," 1,959.5 "," 1,704.4 "," 1,899.4 "," 2,935.5 "," 1,413.3 ",Q2, 95.7 ,, 83.3 , 92.8 , 143.4 , 69.1 ,,,,
Q3," 10,607.8 ",," 11,875.0 ",," 5,369.4 ",," 10,332.9 ",," 2,641.9 ",,Q3, 189.3 , 208.8 , 92.0 , 196.9 , 66.4 ,Q3," 3,559.5 ",," 3,428.6 "," 1,723.7 "," 5,485.2 ", 944.8 ,Q3," 1,880.0 "," 1,642.1 "," 1,874.2 "," 2,786.1 "," 1,421.9 ",Q3, 90.5 ,, 79.1 , 90.2 , 134.1 , 68.5 ,,,,
Q4," 11,617.5 ",," 14,464.0 ",," 4,937.3 ",," 8,679.9 ",," 3,168.9 ",,Q4, 194.3 , 216.5 , 90.8 , 197.2 , 69.5 ,Q4," 4,214.8 ",," 4,104.3 "," 1,903.8 "," 6,406.0 "," 1,003.7 ",Q4," 2,169.7 "," 1,895.8 "," 2,097.4 "," 3,249.1 "," 1,444.0 ",Q4, 105.5 ,, 92.2 , 102.0 , 158.0 , 70.2 ,,,,
2013,,,,,,,,,,,2013,,,,,,2013,,,,,,,2013,,,,,,2013,,,,,,,,,,
Q1," 10,397.9 ",," 12,896.2 ",," 5,870.4 ",," 7,210.5 ",," 2,664.3 ",,Q1, 187.9 , 206.8 , 92.6 , 195.8 , 69.7 ,Q1," 3,791.6 ",," 3,654.3 "," 1,926.5 "," 5,766.4 ", 923.3 ,Q1," 2,017.7 "," 1,767.2 "," 2,080.0 "," 2,944.5 "," 1,324.0 ",Q1, 96.4 ,, 84.4 , 99.3 , 140.6 , 63.2 ,,,,
Q2," 11,199.2 ",," 12,242.0 ",," 10,260.5 "," 7,210.5 "," 9,435.1 ",," 3,814.4 ",,Q2, 191.1 , 212.7 , 98.8 , 187.9 , 71.9 ,Q2," 4,336.9 ",," 3,922.2 "," 2,700.4 "," 7,329.7 ", 943.9 ,Q2," 2,269.6 "," 1,844.1 "," 2,732.0 "," 3,901.5 "," 1,313.6 ",Q2, 108.0 ,, 87.7 , 130.0 , 185.6 , 62.5 ,,,,
Q3," 12,420.0 ",," 14,276.2 ",," 5,847.4 "," 9,435.1 "," 11,515.3 ",," 2,927.6 ",,Q3, 194.1 , 216.0 , 100.6 , 191.0 , 73.0 ,Q3," 3,703.4 ",," 3,480.3 "," 1,917.9 "," 5,986.2 ", 954.3 ,Q3," 1,907.8 "," 1,611.4 "," 1,906.1 "," 3,134.7 "," 1,307.2 ",Q3, 89.6 ,, 75.7 , 89.6 , 147.3 , 61.4 ,,,,
Q4," 12,840.5 ",," 15,920.8 ",," 5,333.3 "," 11,515.3 "," 9,788.6 ",," 3,489.2 ",,Q4, 202.3 , 227.2 , 92.4 , 201.0 , 75.8 ,Q4," 4,710.8 ",," 4,527.2 "," 2,189.7 "," 7,371.4 "," 1,142.7 ",Q4," 2,329.2 "," 1,992.5 "," 2,370.8 "," 3,668.2 "," 1,508.4 ",Q4, 109.8 ,, 93.9 , 111.7 , 172.9 , 71.1 ,,,,
