 Table 5.1 ,,, Table 5.1 ,,, Table 5.1 ,,, Table 5.1 ,,,,,,,
 QUARTERLY INDICES ON EMPLOYMENT ,,, QUARTERLY INDICES ON COMPENSATION ,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,,,,
 CONSTRUCTION ,,, CONSTRUCTION ,,, CONSTRUCTION ,,, CONSTRUCTION ,,,,,,,
 AT CURRENT PRICES ,,, AT CURRENT PRICES ,,, AT CURRENT PRICES ,,, AT CONSTANT PRICES ,,,,,,,
 (2016=100) ,,, (2016=100) ,,, (2016=100) ,,, (2016=100) ,,,,,,,
,,,,,,,,,,,,,,,,
 YEAR/              QUARTER , CONSTRUCTION ,, YEAR/              QUARTER , CONSTRUCTION ,, YEAR/              QUARTER , CONSTRUCTION ,, YEAR/              QUARTER , CONSTRUCTION ,,,,,,
,,,,,,,,,,,,,,,,
2016,,,2016,,,2016,,,2016,,,,,,,
 Q1 , 86.4 ,, Q1 , 87.3 ,, Q1 , 101.1 ,, Q1 , 101.9 ,,,,,,
 Q2 , 102.8 ,, Q2 , 100.2 ,, Q2 , 97.5 ,, Q2 , 97.8 ,,,,,,
 Q3 , 111.9 ,, Q3 , 108.8 ,, Q3 , 97.2 ,, Q3 , 97.0 ,,,,,,
 Q4 , 98.9 ,, Q4 , 103.8 ,, Q4 , 104.9 ,, Q4 , 103.9 ,,,,,,
,,,,,,,,,,,,,,,,
2017,,,2017,,,2017,,,2017,,,,,,,
 Q1 , 102.3 ,, Q1 , 106.0 ,, Q1 , 103.7 ,, Q1 , 101.6 ,,,,,,
 Q2 , 107.0 ,, Q2 , 106.4 ,, Q2 , 99.4 ,, Q2 , 97.0 ,,,,,,
 Q3 , 116.3 ,, Q3 , 115.3 ,, Q3 , 99.1 ,, Q3 , 96.4 ,,,,,,
 Q4 , 108.8 ,, Q4 , 117.7 ,, Q4 , 108.1 ,, Q4 , 103.9 ,,,,,,
,,,,,,,,,,,,,,,,
2018,,,2018,,,2018,,,2018,,,,,,,
 Q1 , 111.2 ,, Q1 , 123.4 ,, Q1 , 111.0 ,, Q1 , 104.7 ,,,,,,
 Q2 , 117.4 ,, Q2 , 122.7 ,, Q2 , 104.6 ,, Q2 , 97.4 ,,,,,,
 Q3 , 127.7 ,, Q3 , 136.1 ,, Q3 , 106.6 ,, Q3 , 97.5 ,,,,,,
 Q4 , 113.2 ,, Q4 , 127.2 ,, Q4 , 112.4 ,, Q4 , 102.0 ,,,,,,
,,,,,,,,,,,,,,,,
2019,,,2019,,,2019,,,2019,,,,,,,
 Q1 , 108.4 ,, Q1 , 128.9 ,, Q1 , 118.9 ,, Q1 , 108.1 ,,,,,,
 Q2 , 115.1 ,, Q2 , 122.5 ,, Q2 , 106.5 ,, Q2 , 96.3 ,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
