Table 1.3.2,,,,,,,,,,
QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,
AT CONSTANT  PRICES ,,,,,,,,,,
(2016=100),,,,,,,,,,
,,,,,,,,,,
 YEAR/ QUARTER ,TOTAL,MINING AND QUARRYING,MANUFACTURING,CONSTRUCTION,"ELECTRICITY, GAS AND WATER SUPPLY", TRADE,"TRANSPORTATION, STORAGE & COMMUNICATION", FINANCIAL AND INSURANCE ACTIVITIES , REAL ESTATE,OTHER SERVICES
,,,,,,,,,,
2016,,,,,,,,,,
 Q1 ,95.9,90.1,82.3,101.9,92.9,100.1,104.2,103.5,100,96.2
 Q2 ,100.3,57.8,102.8,97.8,100,100.6,100.4,107.2,100.7,97.9
 Q3 ,99.9,141.5,106.7,97,116,98.7,94.4,92.9,100.8,99.3
 Q4 ,103.8,195.5,107.7,103.9,94.4,100.6,101.1,96.3,98.6,106.3
,,,,,,,,,,
2017,,,,,,,,,,
 Q1 ,98.4,90.9,87.6,101.6,85.7,100.2,103,99.2,102.5,101.4
 Q2 ,101.7,60.2,104.7,97,101.7,103.2,101.7,102.5,104.8,100.5
 Q3 ,100.6,131.7,110.3,96.4,110.3,97.8,95.7,91.7,109.3,100.3
 Q4 ,102.8,192.2,109.7,103.9,89,101.6,102,97.5,98.9,102.0
,,,,,,,,,,
2018,,,,,,,,,,
 Q1 ,96.6,87.2,88.5,104.7,82.2,99.4,102.8,95.9,102.7,97.9
 Q2 ,99.4,61.1,103.7,97.4,100.6,98.4,99,102.6,108.3,96.3
 Q3 ,95.9,133.1,108.2,97.5,111.3,92,93.5,84.8,110.8,93.3
 Q4 ,98.1,204.1,98.9,102,83.9,95.4,98.9,91.3,99.2,100.5
,,,,,,,,,,
2019,,,,,,,,,,
 Q1 ,94.9,90.1,89.8,108.1,82.1,94.2,96.1,91.7,100.2,96.4
 Q2 ,101,62.3,109.2,100.1,106.9,98.7,94.3,100.8,107.9,97.0
 Q3 ,99.1,137.6,113.6,101.6,125.8,93.4,89.6,87.4,112,95.4
 Q4 ,101.3,213.2,109.3,103.3,85.4,95.7,94.5,94.4,102.1,102.1
