Table 1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 YEAR/ QUARTER , TOTAL ,, MINING & QUARRYING ,,MANUFACTURING,, ELECTRICITY & WATER ,, TRADE ,, TRANSPORTATION & COMMUNICATION ,,  FINANCE ,,  REAL ESTATE ,, PRIVATE SERVICES ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997," 1,729.5 ",, 411.5 ,," 1,446.7 ",," 3,034.8 ",," 1,161.0 ",," 1,828.5 ",," 1,854.6 ",, 798.2 ,," 3,049.9 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 ," 1,546.0 ",, 410.0 ,," 1,202.1 ",," 2,575.8 ",," 1,004.8 ",," 1,860.4 ",," 1,771.5 ",, 704.0 ,," 2,881.5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q2 ," 1,840.0 ",, 402.1 ,," 1,727.2 ",," 2,799.8 ",," 1,127.5 ",," 1,806.3 ",," 1,888.4 ",, 842.9 ,," 2,982.5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 ," 1,719.8 ",, 410.2 ,," 1,456.5 ",," 3,173.3 ",," 1,172.8 ",," 1,645.4 ",," 1,872.8 ",, 806.8 ,," 3,067.6 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q4 ," 1,812.0 ",, 423.8 ,," 1,401.0 ",," 3,590.2 ",," 1,338.7 ",," 2,001.8 ",," 1,885.8 ",, 838.9 ,," 3,268.1 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998," 1,832.2 ",, 473.7 ,," 1,490.1 ",," 2,601.7 ",," 1,253.2 ",," 2,192.0 ",," 1,654.8 ",, 815.9 ,," 3,356.0 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 ," 1,686.1 ",, 495.7 ,," 1,274.6 ",," 2,570.1 ",," 1,176.8 ",," 2,003.1 ",," 1,522.6 ",, 838.6 ,," 3,253.5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q2 ," 1,989.0 ",, 498.5 ,," 1,801.8 ",," 2,763.9 ",," 1,213.2 ",," 2,142.2 ",," 1,715.5 ",, 851.5 ,," 3,327.6 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 ," 1,829.5 ",, 461.0 ,," 1,512.6 ",," 2,852.7 ",," 1,198.9 ",," 2,088.6 ",," 1,608.2 ",, 774.3 ,," 3,264.0 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q4 ," 1,875.7 ",, 439.7 ,," 1,371.5 ",," 2,220.0 ",," 1,423.9 ",," 2,533.9 ",," 1,772.7 ",, 799.1 ,," 3,578.8 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1999, Ave."," 1,948.5 ",, 400.3 ,," 1,551.9 ",," 2,658.6 ",," 1,511.5 ",," 2,203.8 ",," 1,653.9 ",, 695.3 ,," 3,562.3 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 ," 1,765.7 ",, 396.6 ,," 1,314.3 ",," 2,623.2 ",," 1,369.2 ",," 2,119.5 ",," 1,578.2 ",, 799.4 ,," 3,356.4 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q2 ," 2,129.1 ",, 348.5 ,," 1,924.7 ",," 2,555.0 ",," 1,563.8 ",," 2,252.8 ",," 1,641.2 ",, 732.7 ,," 3,485.7 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 ," 1,933.5 ",, 410.4 ,," 1,581.8 ",," 2,891.0 ",," 1,486.9 ",," 2,011.2 ",," 1,525.9 ",, 530.0 ,," 3,498.4 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q4 ," 1,965.5 ",, 445.7 ,," 1,386.6 ",," 2,565.1 ",," 1,626.0 ",," 2,431.7 ",," 1,870.2 ",, 719.0 ,," 3,908.7 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2000, Ave."," 2,093.4 ",, 381.8 ,," 1,668.7 ",," 2,962.3 ",," 1,645.6 ",," 2,092.2 ",," 1,899.9 ",, 527.5 ,," 4,022.8 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 ," 1,916.0 ",, 361.2 ,," 1,386.9 ",," 2,717.1 ",," 1,586.4 ",," 2,118.4 ",," 1,783.8 ",, 662.2 ,," 3,873.8 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q2 ," 2,269.5 ",, 326.9 ,," 2,071.9 ",," 2,785.9 ",," 1,584.9 ",," 2,136.3 ",," 1,937.1 ",, 531.1 ,," 3,952.6 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 ," 2,093.9 ",, 472.6 ,," 1,727.4 ",," 3,550.2 ",," 1,662.8 ",," 1,803.0 ",," 1,793.0 ",, 454.6 ,," 3,903.6 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q4 ," 2,094.2 ",, 366.5 ,," 1,488.6 ",," 2,796.1 ",," 1,748.4 ",," 2,310.9 ",," 2,085.7 ",, 462.2 ,," 4,361.3 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
