Table 1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Growth rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 YEAR/ QUARTER , TOTAL ,, MINING & QUARRYING ,,MANUFACTURING,, ELECTRICITY & WATER ,, TRADE ,, TRANSPORTATION & COMMUNICATION ,,  FINANCE ,,  REAL ESTATE ,, PRIVATE SERVICES ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 , 8.0 ,, 18.0 ,, 6.8 ,, 2.5 ,, 6.0 ,, 15.8 ,, 3.3 ,, 1.3 ,, 6.9 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q2 , 4.5 ,, 12.7 ,, 1.6 ,, 4.2 ,, 6.1 ,, 6.8 ,, 17.2 ,, 3.3 ,, 6.6 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 , 5.2 ,, 6.1 ,, 6.4 ,, 2.5 ,, 5.5 ,, 4.2 ,, 4.0 ,, 1.0 ,, 5.0 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q4 , 6.1 ,, 10.8 ,, 8.9 ,, 1.7 ,, 3.1 ,, 2.9 ,, 11.8 ,, 13.8 ,, 7.1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 , 5.2 ,, (4.9),, (2.9),, 3.4 ,, 2.8 ,, 5.9 ,, 11.7 ,, 25.8 ,, 11.9 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q2 , 6.3 ,, 2.0 ,, 6.1 ,, 0.6 ,, 1.9 ,, 7.3 ,, 14.4 ,, 26.9 ,, 8.3 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 , 7.3 ,, 2.1 ,, 10.8 ,, 2.1 ,, 1.0 ,, 2.7 ,, 21.8 ,, 21.4 ,, 9.2 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q4 , 8.0 ,, (9.9),, 9.0 ,, 3.5 ,, 0.9 ,, 7.7 ,, 4.9 ,, 8.5 ,, 10.2 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q1 , 6.0 ,, (2.0),, 11.2 ,, 1.4 ,, 0.3 ,, 0.7 ,, 18.9 ,, 20.1 ,, 7.4 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q2 , 5.9 ,, (4.5),, 6.0 ,, 2.4 ,, 1.0 ,, 0.9 ,, 11.1 ,, 16.6 ,, 9.9 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Q3 , 5.9 ,, 1.6 ,, 8.1 ,, 6.6 ,, 1.6 ,, 1.2 ,, 3.4 ,, 7.0 ,, 7.1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
