Table 2.1,,,,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON VOLUME OF PRODUCTION,,,,,,,,,,,,,,,,,,,,,,,
"AGRICULTURE, FISHERY AND FORESTRY (AFF)",,,,,,,,,,,,,,,,,,,,,,,
(2016=100),,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
YEAR/     QUARTER,,TOTAL   AFF,,AGRICULTURAL CROPS,,,,,,,,,,,,,,LIVESTOCK & POULTRY,,FISHERY,, FORESTRY,
,,,,Total Crops,,Palay,,Corn,,Coconut,,Sugarcane,,Banana,,Other Crops,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
2016 ,,,,,,,,,,,,,,,,,,,,,,,
Q1,,92.8 ,,90.8 ,,79.2 ,,97.8 ,,71.0 ,,242.7 ,,63.1 ,,86.7 ,,90.8 ,,104.7 ,,216.2 ,
Q2,,102.1 ,,111.3 ,,146.0 ,,72.4 ,,126.0 ,,46.4 ,,109.3 ,,105.4 ,,86.8 ,,92.3 ,,122.9 ,
Q3,,88.9 ,,83.7 ,,85.9 ,,165.5 ,,138.1 ,,1.9 ,,114.0 ,,51.5 ,,83.5 ,,99.5 ,,43.3 ,
Q4,,116.2 ,,114.2 ,,88.8 ,,64.2 ,,65.0 ,,108.9 ,,113.7 ,,156.4 ,,138.9 ,,103.4 ,,17.6 ,
,,,,,,,,,,,,,,,,,,,,,,,
2017 ,,,,,,,,,,,,,,,,,,,,,,,
Q1,,99.0 ,,102.9 ,,89.1 ,,120.7 ,,69.3 ,,245.1 ,,64.7 ,,102.6 ,,93.2 ,,105.5 ,,177.2 ,
Q2,,109.6 ,,125.9 ,,163.1 ,,105.7 ,,126.8 ,,119.4 ,,112.1 ,,105.5 ,,89.0 ,,89.6 ,,162.6 ,
Q3,,91.5 ,,87.5 ,,98.1 ,,161.0 ,,142.6 ,,3.2 ,,117.9 ,,52.5 ,,85.2 ,,96.9 ,,33.7 ,
Q4,,119.1 ,,117.4 ,,92.7 ,,60.6 ,,67.2 ,,124.8 ,,117.3 ,,159.1 ,,143.3 ,,102.9 ,,17.7 ,
,,,,,,,,,,,,,,,,,,,,,,,
2018 ,,,,,,,,,,,,,,,,,,,,,,,
Q1,,99.7 ,,104.6 ,,93.2 ,,126.3 ,,75.2 ,,217.5 ,,66.0 ,,102.7 ,,95.1 ,,101.6 ,,154.7 ,
Q2,,110.3 ,,123.6 ,,161.2 ,,102.4 ,,131.9 ,,88.2 ,,116.2 ,,106.8 ,,90.6 ,,94.2 ,,163.3 ,
Q3,,90.5 ,,85.2 ,,92.8 ,,137.8 ,,151.2 ,,4.1 ,,120.2 ,,54.2 ,,88.1 ,,95.9 ,,28.3 ,
Q4,,121.9 ,,118.2 ,,90.7 ,,67.2 ,,69.6 ,,122.0 ,,118.1 ,,161.7 ,,149.3 ,,104.9 ,,18.9 ,
,,,,,,,,,,,,,,,,,,,,,,,
2019 ,,,,,,,,,,,,,,,,,,,,,,,
Q1,,100.1 ,,104.3 ,,89.0 ,,123.7 ,,75.4 ,,249.2 ,,65.2 ,,103.6 ,,96.0 ,,103.2 ,,171.6 ,
,,,,,,,,,,,,,,,,,,,,,,,
