Table 4.2,,,,,,,,,,,,,,,,,,,,,Table 4.2 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.2 (continued),,,,,,,,,,,,,,,,,Table 4.3,,,,,,,,,,,,,,,,,,,,,Table 4.3 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3 (continued),,,,,,,,,,,,,,,,,Table 4.3.1,,,,,,,,,,,,,,,,,,,,,Table 4.3.1 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3.1 (continued),,,,,,,,,,,,,,,,,Table 4.3.2,,,,,,,,,,,,,,,,,,,,,Table 4.3.2 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3.2 (continued),,,,,,,,,,,,,,,
QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,
MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,
(2016=100),,,,,,,,,,,,,,,,,,,,,(2016=100),,,,,,,,,,,,,,,,,,,,,(2016=100),,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(2016=100),,,,,,,,,,,,,,,,,,,,,(2016=100),,,,,,,,,,,,,,,,,,,,,(2016=100),,,,,,,,,,,,,,,,,(2016=100),,,,,,,,,,,,,,,,,,,,,(2016=100),,,,,,,,,,,,,,,,,,,,,(2016=100),,,,,,,,,,,,,,,,,(2016=100),,,,,,,,,,,,,,,,,,,,,(2016=100),,,,,,,,,,,,,,,,,,,,,(2016=100),,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,ferrous,,non-ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,ferrous,,non-ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,ferrous,,non-ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,ferrous,,non-ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,
2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,
Q1,95.1,,68.8,,84.9,,105.2,,72.6,,135.2,,113.7,,93.4,,79.2,,82.7,,Q1,37.3,,89.9,,74.1,,69.6,,59.4,,74,,108.6,,57.2,,92.5,,146,,Q1,108.4,,120.5,,139.2,,101.3,,180.7,,107.2,,99,,95.1,,Q1,85,,53.1,,83.4,,154.9,,80.6,,91.7,,97.2,,100.6,,49.8,,45.4,,Q1,24.3,,9.1,,50.7,,115.6,,72.4,,122.4,,148.9,,73.4,,95.2,,119.7,,Q1,101,,98.7,,342,,67.1,,87.7,,97.9,,104.7,,102.5,,Q1,89.4,,77.2,,98.2,,147.3,,111.1,,67.8,,85.4,,107.7,,62.9,,54.9,,Q1,65.3,,10.1,,68.4,,166.1,,121.9,,165.5,,137.2,,128.2,,103,,81.9,,Q1,93.2,,81.9,,245.8,,66.2,,48.5,,91.3,,105.8,,107.8,,Q1,87.6,,75.7,,96.3,,144.4,,108.9,,66.5,,83.7,,105.5,,61.6,,53.8,,Q1,64,,9.9,,67,,162.8,,119.4,,162.2,,134.4,,125.7,,100.9,,80.3,,Q1,91.3,,80.2,,240.9,,64.9,,47.6,,89.5,,103.6,,105.7
Q2,126.7,,142.1,,113.3,,90.7,,163.2,,107.8,,115.5,,144.2,,100,,100.3,,Q2,32.5,,176.1,,184.7,,175.1,,112.3,,153.9,,109.4,,83.2,,100.5,,94.9,,Q2,95.8,,104.2,,109.3,,65.2,,70.9,,79.5,,201.1,,145.4,,Q2,135.9,,178.5,,148.2,,53,,112.8,,144.2,,144.7,,112.7,,89.7,,127.6,,Q2,84.9,,123.2,,126.5,,343.7,,123.8,,197.2,,127.9,,210.7,,108,,161,,Q2,93.8,,116.3,,54.3,,58.7,,194.9,,34.8,,125.9,,151.6,,Q2,107.3,,125.6,,130.8,,58.4,,69.1,,133.8,,125.3,,78.2,,89.7,,127.3,,Q2,261.5,,70,,68.5,,196.3,,110.2,,128.1,,116.9,,253.2,,107.4,,169.7,,Q2,97.9,,111.6,,49.7,,90,,275,,43.8,,62.6,,104.3,,Q2,104.7,,122.6,,127.7,,57,,67.4,,130.6,,122.3,,76.3,,87.6,,124.2,,Q2,255.2,,68.3,,66.9,,191.5,,107.5,,125,,114.1,,247.1,,104.9,,165.6,,Q2,95.5,,108.9,,48.5,,87.8,,268.3,,42.8,,61.1,,101.7
Q3,95.8,,108.9,,127.1,,63.5,,74.9,,90.9,,55.9,,89.1,,87.3,,75.5,,Q3,29.1,,76.1,,71.6,,275.5,,93.6,,72,,157.9,,48.3,,90.6,,103.7,,Q3,107.6,,104.4,,76.1,,123.1,,37.9,,55.3,,86.4,,91.6,,Q3,108.7,,126.7,,135.5,,128,,81.7,,81,,53.5,,118.7,,67.8,,40.3,,Q3,34.6,,219.7,,134.6,,134.4,,144.9,,58,,70.7,,60.3,,130.3,,81.3,,Q3,107.8,,118.2,,50.9,,122.9,,35.9,,88.9,,90.4,,95.2,,Q3,113.4,,116.4,,106.6,,201.7,,109.1,,89.1,,95.6,,133.2,,77.7,,53.4,,Q3,119.1,,288.7,,187.8,,48.8,,154.8,,80.6,,44.8,,124.6,,143.9,,78.4,,Q3,100.2,,113.2,,66.9,,99.9,,94.8,,160.7,,104.6,,104,,Q3,110.3,,113.1,,103.6,,196,,106.1,,86.6,,92.9,,129.5,,75.6,,51.9,,Q3,115.8,,280.6,,182.6,,47.4,,150.5,,78.3,,43.5,,121.2,,139.9,,76.3,,Q3,97.4,,110,,65,,97.1,,92.1,,156.2,,101.7,,101.1
Q4,93.9,,95.2,,95.6,,131.5,,88.6,,50.4,,132.1,,85.3,,157.4,,149.5,,Q4,256.8,,64.8,,80.6,,62.7,,125.2,,216.5,,134.9,,340.5,,100.4,,89.3,,Q4,87.2,,89.3,,47.1,,102.3,,58,,124.7,,78.7,,82.8,,Q4,107.2,,81.3,,125.9,,87.2,,99.6,,59.9,,88.5,,79.5,,214.2,,205.6,,Q4,193.2,,54.5,,116.6,,84.3,,96.6,,99,,145.1,,90.8,,67.9,,70.6,,Q4,140.6,,134.6,,18.4,,73.5,,74.3,,247.4,,117.6,,91.7,,Q4,114.1,,85.4,,131.7,,66.3,,112.4,,118.9,,67,,93.2,,136.1,,137.6,,Q4,75.2,,84.1,,144.7,,134.4,,77.2,,45.8,,107.6,,26.7,,67.7,,79.1,,Q4,161.4,,150.8,,39.1,,71.9,,128.1,,198.4,,149.5,,110.8,,Q4,109.7,,82.1,,126.6,,63.7,,108,,114.3,,64.4,,89.6,,130.8,,132.2,,Q4,72.3,,80.8,,139.1,,129.2,,74.2,,44,,103.4,,25.6,,65,,76,,Q4,155.1,,145,,37.6,,69.1,,123.1,,190.7,,143.7,,106.5
2018,,,,,,,,,,,,,,,,,,,,,2018,,,,,,,,,,,,,,,,,,,,,2018,,,,,,,,,,,,,,,,,2018,,,,,,,,,,,,,,,,,,,,,2018,,,,,,,,,,,,,,,,,,,,,2018,,,,,,,,,,,,,,,,,2018,,,,,,,,,,,,,,,,,,,,,2018,,,,,,,,,,,,,,,,,,,,,2018,,,,,,,,,,,,,,,,,2018,,,,,,,,,,,,,,,,,,,,,2018,,,,,,,,,,,,,,,,,,,,,2018,,,,,,,,,,,,,,,
Q1,96.7,,69.1,,88.4,,100.2,,80.4,,129.3,,119,,94.4,,86.6,,84.9,,Q1,36.8,,84.7,,71.4,,74.9,,63.2,,72.3,,106.1,,56,,92.8,,146.1,,Q1,114,,135.4,,119.2,,100,,151.2,,113.8,,100.7,,103.2,,Q1,90.7,,51.1,,85.4,,146.6,,88.1,,93.2,,122.4,,116.9,,52.5,,47.1,,Q1,21,,8.3,,54.1,,123.2,,68.9,,116,,141.2,,69.4,,102,,150.6,,Q1,112.8,,111.9,,288.6,,79.3,,94.9,,109.6,,103.6,,111.1,,Q1,93.8,,73.9,,96.6,,146.4,,109.5,,72.1,,102.8,,123.9,,60.6,,55.4,,Q1,57,,9.8,,75.8,,164.4,,109.1,,160.4,,133,,124.1,,109.9,,103.1,,Q1,99,,82.6,,242.2,,79.3,,62.8,,96.3,,102.9,,107.6,,Q1,88.5,,69.8,,91.2,,138.1,,103.3,,68,,97,,116.9,,57.2,,52.3,,Q1,53.8,,9.2,,71.5,,155.2,,102.9,,151.3,,125.5,,117.1,,103.7,,97.2,,Q1,93.4,,78,,228.5,,74.8,,59.2,,90.9,,97.1,,101.6
Q2,128.2,,140.3,,124.4,,88.6,,158,,103.9,,127.3,,145.8,,113.1,,102.6,,Q2,32.8,,174.7,,165.7,,193,,118.4,,168.3,,119.6,,90.9,,110.7,,102.3,,Q2,102.6,,119.5,,89.6,,63,,60.1,,86.1,,201.6,,151.8,,Q2,142.8,,190,,166.2,,51.8,,107.6,,153.4,,188.5,,123.4,,96.8,,135.8,,Q2,103.8,,121.2,,119.5,,365,,103.1,,204.2,,132.6,,217.9,,121.7,,171.6,,Q2,109.9,,137.1,,52,,55.5,,231.9,,40.9,,103.2,,152,,Q2,111.3,,135.4,,133.6,,58.5,,68.1,,147.7,,148,,84.7,,85.6,,132.4,,Q2,316.5,,69.4,,72.1,,189.1,,87,,121.4,,110.9,,239.6,,110,,167.8,,Q2,107.1,,114.8,,58,,88.1,,385.5,,47.6,,51.2,,100.1,,Q2,103.7,,126.1,,124.4,,54.5,,63.5,,137.6,,137.9,,78.8,,79.7,,123.3,,Q2,294.8,,64.6,,67.2,,176.1,,81.1,,113.1,,103.3,,223.1,,102.4,,156.3,,Q2,99.8,,106.9,,54,,82,,359,,44.3,,47.7,,93.2
Q3,97.4,,109.6,,130.2,,57.7,,65.1,,82.3,,59,,92,,85.4,,78.4,,Q3,29.5,,86.1,,65.6,,296.4,,105.2,,84.1,,184.4,,56.5,,106.6,,122.1,,Q3,108.2,,107.9,,66.5,,137.3,,34.7,,56,,88.5,,87.3,,Q3,115.2,,132.3,,140.9,,123.6,,78.1,,84.4,,50.3,,121.1,,74.3,,41.4,,Q3,34.4,,248.2,,134.7,,141.6,,176.7,,63.9,,81.1,,62.1,,147.9,,96.6,,Q3,118.7,,131.8,,43.8,,186.6,,37.3,,97.7,,87.8,,80.9,,Q3,118.3,,120.7,,108.2,,214.1,,119.8,,102.6,,85.3,,131.5,,87.1,,52.8,,Q3,116.6,,288.3,,205.3,,47.8,,167.9,,76,,44,,110,,138.8,,79.1,,Q3,109.7,,122.2,,65.9,,135.9,,107.3,,174.6,,99.2,,92.7,,Q3,108.2,,110.4,,99,,195.9,,109.6,,93.8,,78,,120.4,,79.7,,48.3,,Q3,106.6,,263.8,,187.9,,43.7,,153.7,,69.6,,40.2,,100.7,,127,,72.4,,Q3,100.4,,111.8,,60.3,,124.3,,98.2,,159.7,,90.7,,84.8
Q4,101.2,,97.4,,97.3,,79.1,,83.8,,46.8,,132,,96.2,,128.5,,150.7,,Q4,259.9,,69.4,,73.2,,67.2,,123.5,,236.6,,147.4,,372.2,,124,,171.9,,Q4,89.9,,95,,43.7,,98.7,,54.5,,124.5,,79.2,,79.8,,Q4,110.3,,85,,133,,45.4,,111.1,,62.9,,66.7,,90.2,,187.4,,194.2,,Q4,193.9,,63.3,,102.3,,79.8,,110,,103.7,,155.8,,91.2,,87.3,,100.5,,Q4,150,,145.8,,18.2,,116.5,,71.9,,266.8,,108.5,,82.4,,Q4,109,,87.3,,136.8,,57.4,,132.5,,134.4,,50.5,,93.7,,145.8,,128.8,,Q4,74.6,,91.3,,139.8,,118.8,,89.1,,43.8,,105.7,,24.5,,70.4,,58.5,,Q4,166.9,,153.4,,41.7,,118.1,,132,,214.3,,137.1,,103.3,,Q4,98.9,,79.2,,124.1,,52.1,,120.2,,121.9,,45.8,,85,,132.3,,116.9,,Q4,67.7,,82.8,,126.8,,107.8,,80.8,,39.8,,95.9,,22.2,,63.9,,53,,Q4,151.4,,139.2,,37.8,,107.1,,119.8,,194.4,,124.4,,93.7
2019,,,,,,,,,,,,,,,,,,,,,2019,,,,,,,,,,,,,,,,,,,,,2019,,,,,,,,,,,,,,,,,2019,,,,,,,,,,,,,,,,,,,,,2019,,,,,,,,,,,,,,,,,,,,,2019,,,,,,,,,,,,,,,,,2019,,,,,,,,,,,,,,,,,,,,,2019,,,,,,,,,,,,,,,,,,,,,2019,,,,,,,,,,,,,,,,,2019,,,,,,,,,,,,,,,,,,,,,2019,,,,,,,,,,,,,,,,,,,,,2019,,,,,,,,,,,,,,,
Q1,100.2,,70.6,,88.7,,147.6,,70.8,,120.7,,128.3,,97.2,,87.3,,86.2,,Q1,37.3,,92.5,,69.2,,72.1,,61.7,,76.7,,112.6,,59.4,,102.4,,181.7,,Q1,115.8,,139.1,,115.4,,112.1,,147.4,,110.6,,105.3,,96.9,,Q1,99,,54.9,,98.5,,154.1,,102.7,,91.5,,117.1,,131.1,,51.7,,49.6,,Q1,20.9,,9.5,,45.1,,122.9,,87.7,,119.2,,149.8,,67.6,,115.9,,226.3,,Q1,123.7,,122.5,,250.1,,192.4,,94.3,,119.2,,87.4,,103.9,,Q1,98.8,,77.8,,111,,104.4,,145,,75.8,,91.3,,134.9,,59.2,,57.5,,Q1,56.1,,10.3,,65.2,,170.5,,142.3,,155.4,,133.1,,114,,113.1,,124.5,,Q1,106.8,,88.1,,216.6,,171.6,,64,,107.8,,83,,107.2,,Q1,89.8,,70.7,,100.9,,94.9,,131.8,,68.9,,83,,122.7,,53.8,,52.3,,Q1,51,,9.3,,59.3,,155,,129.3,,141.3,,121,,103.6,,102.8,,113.2,,Q1,97.1,,80.1,,196.9,,156,,58.1,,98,,75.5,,97.5
Q2,134.5,,147.6,,119.3,,319.9,,164.2,,94.5,,131,,184.3,,101.1,,108.3,,Q2,33.3,,190.7,,171.3,,198.6,,104.3,,156.9,,111.5,,84.8,,115.9,,131.7,,Q2,105,,113.5,,86.9,,82,,75.6,,79.8,,207.4,,148.5,,Q2,162.5,,206.7,,174.9,,127.4,,118.9,,113.4,,178.7,,161.7,,87.8,,150.3,,Q2,103.9,,131.3,,109.7,,369.7,,129.3,,196.8,,125.7,,215.3,,139.3,,352.9,,Q2,118.5,,145.5,,49.9,,50.1,,270.5,,43.9,,116.9,,167.2,,Q2,120.7,,140,,146.6,,39.8,,72.4,,120,,136.3,,87.7,,86.8,,138.8,,Q2,312.5,,68.9,,64,,186.1,,123.9,,125.5,,112.8,,253.9,,120.1,,267.9,,Q2,112.9,,128.1,,57.4,,61.1,,358,,55,,56.4,,112.6,,Q2,109.2,,126.7,,132.7,,36,,65.5,,108.6,,123.4,,79.3,,78.6,,125.6,,Q2,282.7,,62.3,,57.9,,168.4,,112.1,,113.5,,102.1,,229.7,,108.7,,242.4,,Q2,102.1,,115.9,,51.9,,55.3,,323.9,,49.8,,51,,101.9
Q3,101.4,,113.4,,138.1,,88.1,,75.5,,80.3,,63.2,,115,,84.9,,81.4,,Q3,29.3,,83.8,,66.7,,319.5,,88.2,,74.8,,164.1,,50.3,,109.1,,151.3,,Q3,109.3,,105.1,,64.8,,144.5,,40,,42.2,,84.1,,94.6,,Q3,128,,143.4,,165.9,,168.1,,89.9,,69.2,,58.4,,165.3,,66.9,,49.2,,Q3,34.4,,242.4,,123.4,,138.5,,208,,62.1,,77.1,,62.4,,175.8,,183.1,,Q3,122.3,,136,,42.7,,162.8,,39,,100.4,,104.4,,85.5,,Q3,126.2,,126.4,,120.1,,190.8,,119.1,,86.2,,92.3,,143.8,,78.8,,60.5,,Q3,117.5,,289.3,,185,,43.4,,235.8,,83,,47,,124.2,,161.1,,121,,Q3,111.9,,129.5,,65.9,,112.6,,97.4,,238.1,,124.3,,90.3,,Q3,113.6,,113.8,,108.1,,171.7,,107.2,,77.6,,83.1,,129.4,,70.9,,54.4,,Q2,105.7,,260.4,,166.5,,39,,212.2,,74.7,,42.3,,111.7,,145,,108.9,,Q3,100.7,,116.5,,59.3,,101.4,,87.6,,214.3,,111.8,,81.3
Q4,98.2,,98.1,,104.9,,184.5,,86.1,,44.2,,136.6,,124.4,,140.9,,153.1,,Q4,251.5,,68,,75.6,,70,,108.2,,228.2,,142.2,,359,,112.1,,138.8,,Q4,88.7,,90,,53.3,,116.6,,59.3,,108.3,,73.2,,74.8,,Q4,121.3,,94.1,,146.8,,101.3,,110.2,,47.7,,88.2,,134,,176.8,,239.6,,Q4,193.9,,64.1,,108,,78.5,,127.6,,101.8,,151.1,,91.3,,83,,148.5,,Q4,161.1,,150.9,,20.5,,187,,82.7,,277.4,,121.5,,85.5,,Q4,123.5,,96,,139.9,,54.9,,128,,108,,64.6,,107.8,,125.5,,156.4,,Q4,77.1,,94.3,,142.9,,112.1,,117.9,,44.6,,106.2,,25.4,,74,,107,,Q4,181.6,,167.7,,38.5,,160.4,,139.4,,256.3,,165.9,,114.3,,Q4,110.4,,85.8,,125,,49.1,,114.3,,96.5,,57.7,,96.3,,112.2,,139.8,,Q4,68.9,,84.3,,127.7,,100.2,,105.4,,39.9,,94.9,,22.7,,66.2,,95.6,,Q4,162.3,,149.8,,34.4,,143.3,,124.6,,229,,148.3,,102.1
2020,,,,,,,,,,,,,,,,,,,,,2020,,,,,,,,,,,,,,,,,,,,,2020,,,,,,,,,,,,,,,,,2020,,,,,,,,,,,,,,,,,,,,,2020,,,,,,,,,,,,,,,,,,,,,2020,,,,,,,,,,,,,,,,,2020,,,,,,,,,,,,,,,,,,,,,2020,,,,,,,,,,,,,,,,,,,,,2020,,,,,,,,,,,,,,,,,2020,,,,,,,,,,,,,,,,,,,,,2020,,,,,,,,,,,,,,,,,,,,,2020,,,,,,,,,,,,,,,
Q1,96.8,,72.7,,89.1,,103.7,,71.9,,107.4,,123.9,,96.8,,83,,89.7,,Q1,36.5,,93.8,,67.3,,77.4,,54.3,,76.8,,112.7,,59.4,,99.6,,177.6,,Q1,112.5,,134.2,,140.8,,123.3,,142.2,,101.2,,95.2,,89.1,,Q1,97.9,,57,,100.2,,142.2,,105.7,,81.6,,113.6,,126.5,,46,,54.5,,Q1,20.9,,9.4,,47.8,,120.6,,89.4,,118.3,,148.3,,67.5,,122.6,,213.1,,Q1,123.5,,119.9,,277.2,,201.4,,98.6,,120.7,,85.3,,101.9,,Q1,101.1,,78.4,,112.5,,137.1,,146.9,,76,,91.7,,130.7,,55.4,,60.8,,Q1,57.3,,10.1,,70.9,,155.8,,164.7,,154.1,,131.6,,113.6,,123.1,,120,,Q1,109.7,,89.4,,196.9,,163.3,,69.3,,119.2,,89.6,,114.4,,Q1,89.5,,69.4,,99.5,,121.4,,130,,67.2,,81.1,,115.7,,49,,53.8,,Q1,50.7,,8.9,,62.8,,137.9,,145.7,,136.4,,116.4,,100.5,,108.9,,106.2,,Q1,97.1,,79.1,,174.2,,144.5,,61.4,,105.5,,79.3,,101.3
Q2,114.2,,139.6,,118.4,,81.8,,98.8,,65.5,,122.6,,147.3,,100.8,,96.4,,Q2,32.4,,190.1,,179.6,,191.6,,100.1,,153.9,,107.9,,84.9,,83.5,,110.4,,Q2,101.7,,117.8,,80.2,,74.1,,56.5,,73.1,,138.4,,51.5,,Q2,129.2,,198.5,,164.1,,30.7,,64.7,,87.3,,99.8,,130.9,,69.9,,122.7,,Q2,103.9,,131.3,,115.5,,321.5,,67.8,,191.4,,135.6,,173.2,,88.9,,175.9,,Q2,106,,129.6,,37.3,,49,,243.8,,44.4,,72.8,,108.4,,Q2,113.2,,142.2,,138.6,,37.5,,65.5,,133.2,,81.4,,88.9,,69.4,,127.2,,Q2,321.1,,69,,64.3,,167.8,,67.7,,124.3,,125.6,,203.9,,106.5,,159.3,,Q2,104.3,,110,,46.5,,66.2,,431.2,,60.8,,52.6,,210.8,,Q2,100.2,,125.8,,122.6,,33.2,,58,,117.9,,72,,78.6,,61.4,,112.6,,Q2,284.1,,61.1,,56.9,,148.5,,59.9,,110,,111.2,,180.4,,94.2,,140.9,,Q2,92.3,,97.3,,41.1,,58.5,,381.5,,53.8,,46.6,,186.5
Q3,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,Q3,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,Q3,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,Q3,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,Q3,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,Q3,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,Q3,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,Q3,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,Q3,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,Q3,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,Q2,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,Q3,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!,,#REF!
