Table 9.1,,,,,,,,,,,,,,,,,Table 9.3,,,,,,,,,Table 9.3.1,,,,,,,,,Table 9.3.2,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,Table 9.2,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,
PRIVATE SERVICES,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,
AT CURRENT PRICES,,,,,,,,PRIVATE SERVICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CONSTANT PRICES,,,,,,,,
(1978=100),,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,
YEAR/,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,Total,, MEDICAL &,,,,  HOTELS &,   OTHER
QUARTER,  TOTAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997 ,1397.3,1695.9,1348.9,701.3,1060.0,1754.4,670.1,1997 ,120.3,121.2,210.4,90.1,104.6,100.6,96.3,109.0,1997 ,3049.9,1268.6,9292.5,1292.0,2132.4,1714.0,1607.1,744.9,1997 ," 2,534.5 "," 1,046.7 "," 4,417.4 "," 1,434.7 "," 2,038.0 "," 1,703.6 "," 1,668.4 ", 683.5 ,1997 , 264.2 , 109.1 , 460.5 , 149.6 , 212.4 , 177.6 , 173.9 , 71.3 
    Q1,1328.4,1590.1,1283.6,647.6,1016.8,1683.5,630.0,    Q1,119.4,121.4,207.6,91.6,103.4,100.4,95.1,107.6,    Q1,2881.5,1235.6,8821.9,1253.9,1964.0,1601.7,1487.0,675.6,    Q1," 2,413.0 "," 1,017.5 "," 4,249.4 "," 1,368.4 "," 1,899.6 "," 1,595.8 "," 1,563.2 ", 627.8 ,    Q1, 256.4 , 108.1 , 451.6 , 145.4 , 201.9 , 169.6 , 166.1 , 66.7 
    Q2,1370.5,1661.0,1293.6,677.4,1099.1,1717.1,656.2,    Q2,119.1,115.7,209.1,91.4,102.7,100.7,94.9,107.4,    Q2,2982.5,1206.4,9046.8,1285.5,2090.1,1689.5,1607.0,724.7,    Q2," 2,503.9 "," 1,042.9 "," 4,325.8 "," 1,406.2 "," 2,034.4 "," 1,677.9 "," 1,693.4 ", 675.0 ,    Q2, 263.3 , 109.7 , 454.9 , 147.9 , 213.9 , 176.5 , 178.1 , 71.0 
    Q3,1404.5,1738.6,1396.7,716.3,1056.1,1724.0,697.8,    Q3,120.8,123.8,211.5,89.9,105.8,100.9,96.0,108.6,    Q3,3067.6,1223.9,9290.2,1315.5,2188.5,1809.0,1632.7,731.3,    Q3," 2,539.7 ", 988.3 ," 4,392.0 "," 1,463.0 "," 2,068.5 "," 1,792.6 "," 1,700.1 ", 673.1 ,    Q3, 262.7 , 102.2 , 454.4 , 151.4 , 214.0 , 185.5 , 175.9 , 69.6 
    Q4,1485.7,1794.0,1421.8,763.7,1067.9,1893.0,696.5,    Q3,122.0,123.9,213.2,87.3,106.6,100.5,99.2,112.3,    Q3,3268.1,1408.7,10011.1,1313.0,2287.0,1755.8,1701.6,847.9,    Q4," 2,678.0 "," 1,137.1 "," 4,696.2 "," 1,504.8 "," 2,145.3 "," 1,747.6 "," 1,714.6 ", 755.2 ,    Q4, 273.6 , 116.2 , 479.8 , 153.8 , 219.2 , 178.6 , 175.2 , 77.2 
"1998, Ave."," 1,581.0 "," 1,989.3 "," 1,519.0 ", 817.9 ," 1,236.1 "," 1,937.8 ", 745.0 ,"1998, Ave.", 122.8 , 122.8 , 215.4 , 84.6 , 106.4 , 105.8 , 97.6 , 112.4 ,"1998, Ave."," 3,272.1 "," 1,302.1 "," 10,428.0 "," 1,309.0 "," 2,411.2 "," 1,728.0 "," 1,336.3 ", 862.5 ,"1998, Ave."," 2,663.7 "," 1,060.7 "," 4,840.3 "," 1,547.2 "," 2,265.2 "," 1,633.3 "," 1,369.5 ", 767.5 ,"1998, Ave.", 254.9 , 101.5 , 463.1 , 148.0 , 216.7 , 156.3 , 131.0 , 73.4 
    Q1," 1,481.0 "," 1,784.0 "," 1,391.0 ", 739.0 ," 1,155.6 "," 1,882.7 ", 675.0 ,    Q1, 125.2 , 123.7 , 213.6 , 85.3 , 107.3 , 117.6 , 96.8 , 113.2 ,    Q1," 3,253.5 "," 1,309.1 "," 9,940.0 "," 1,279.8 "," 2,288.4 "," 1,685.2 "," 1,817.3 ", 836.3 ,    Q1," 2,598.8 "," 1,058.0 "," 4,653.1 "," 1,499.6 "," 2,133.2 "," 1,432.8 "," 1,877.2 ", 739.0 ,    Q1, 258.2 , 105.1 , 462.3 , 149.0 , 211.9 , 142.3 , 186.5 , 73.4 
    Q2," 1,563.6 "," 1,896.5 "," 1,517.1 ", 820.8 ," 1,269.9 "," 1,936.6 ", 724.8 ,    Q2, 121.4 , 115.7 , 217.1 , 84.4 , 106.2 , 103.3 , 94.5 , 112.6 ,    Q2," 3,327.6 "," 1,256.0 "," 10,346.6 "," 1,285.6 "," 2,460.3 "," 1,750.2 "," 1,698.3 ", 824.0 ,    Q2," 2,742.1 "," 1,085.1 "," 4,764.8 "," 1,522.9 "," 2,316.5 "," 1,694.1 "," 1,797.4 ", 731.6 ,    Q2, 264.6 , 104.7 , 459.8 , 147.0 , 223.5 , 163.5 , 173.4 , 70.6 
    Q3," 1,580.0 "," 2,175.3 "," 1,532.0 ", 837.9 ," 1,243.4 "," 1,819.0 ", 762.4 ,    Q3, 122.6 , 125.6 , 214.6 , 84.7 , 106.5 , 104.7 , 97.2 , 111.9 ,    Q3," 3,264.0 "," 1,241.5 "," 10,014.8 "," 1,301.6 "," 2,488.8 "," 1,819.0 "," 1,656.9 ", 839.6 ,    Q3," 2,663.2 ", 988.6 ," 4,667.1 "," 1,537.2 "," 2,336.9 "," 1,737.5 "," 1,703.9 ", 750.5 ,    Q3, 251.4 , 93.3 , 440.6 , 145.1 , 220.6 , 164.0 , 160.9 , 70.8 
    Q4," 1,699.4 "," 2,101.6 "," 1,635.7 ", 873.8 ," 1,275.4 "," 2,112.8 ", 817.8 ,    Q4, 122.3 , 126.0 , 216.4 , 84.0 , 105.8 , 97.6 , 101.7 , 111.8 ,    Q4," 3,243.3 "," 1,401.9 "," 11,410.7 "," 1,369.2 "," 2,407.2 "," 1,657.6 ", 172.5 , 950.2 ,    Q4," 2,652.9 "," 1,112.9 "," 5,272.5 "," 1,630.1 "," 2,275.5 "," 1,699.0 ", 169.5 , 849.6 ,    Q4, 246.0 , 103.2 , 488.9 , 151.2 , 211.0 , 157.6 , 15.7 , 78.8 
"1999, Ave."," 1,785.9 "," 2,194.1 "," 1,727.7 ", 895.2 ," 1,392.7 "," 2,218.6 ", 849.2 ,"1999, Ave.", 124.4 , 125.0 , 221.6 , 81.2 , 106.1 , 106.3 , 98.2 , 115.3 ,"1999, Ave."," 3,562.3 "," 1,412.6 "," 10,874.7 "," 1,402.5 "," 2,379.2 "," 2,026.2 "," 1,925.6 ", 980.3 ,"1999, Ave."," 2,863.9 "," 1,129.6 "," 4,908.0 "," 1,727.6 "," 2,242.8 "," 1,905.7 "," 1,961.3 ", 850.2 ,"1999, Ave.", 256.8 , 101.3 , 440.1 , 154.9 , 201.1 , 170.9 , 175.9 , 76.2 
    Q1," 1,654.6 "," 1,994.6 "," 1,594.8 ", 809.8 ," 1,320.5 "," 2,067.2 ", 805.4 ,    Q1, 124.2 , 126.4 , 212.9 , 81.5 , 105.2 , 108.9 , 101.4 , 114.6 ,    Q1," 3,356.4 "," 1,376.5 "," 10,388.3 "," 1,309.6 "," 2,009.1 "," 1,764.8 "," 1,828.8 ", 943.0 ,    Q1," 2,703.5 "," 1,088.7 "," 4,879.6 "," 1,607.1 "," 1,909.6 "," 1,620.9 "," 1,803.1 ", 822.8 ,    Q1, 244.0 , 98.2 , 440.3 , 145.0 , 172.3 , 146.3 , 162.7 , 74.2 
    Q2," 1,773.5 "," 2,048.9 "," 1,747.3 ", 883.6 ," 1,442.1 "," 2,253.7 ", 819.7 ,    Q2, 123.4 , 116.9 , 218.4 , 81.7 , 106.3 , 107.0 , 97.9 , 116.0 ,    Q2," 3,485.7 "," 1,247.5 "," 10,598.1 "," 1,371.7 "," 2,291.6 "," 1,945.3 "," 2,036.0 ", 948.8 ,    Q2," 2,824.4 "," 1,067.0 "," 4,853.7 "," 1,678.9 "," 2,156.6 "," 1,818.8 "," 2,079.9 ", 818.0 ,    Q2, 255.2 , 96.4 , 438.6 , 151.7 , 194.9 , 164.4 , 188.0 , 73.9 
    Q3," 1,790.7 "," 2,334.5 "," 1,741.7 ", 934.5 ," 1,407.1 "," 2,141.2 ", 841.6 ,    Q3, 125.5 , 127.9 , 227.5 , 81.1 , 106.4 , 106.7 , 97.4 , 115.3 ,    Q3," 3,498.4 "," 1,442.9 "," 10,443.1 "," 1,387.2 "," 2,477.7 "," 2,181.7 "," 1,878.5 "," 1,027.3 ",    Q3," 2,786.9 "," 1,128.4 "," 4,590.0 "," 1,710.5 "," 2,329.1 "," 2,045.6 "," 1,928.8 ", 890.7 ,    Q3, 249.1 , 100.8 , 410.2 , 152.9 , 208.2 , 182.8 , 172.4 , 79.6 
    Q4," 1,924.9 "," 2,398.7 "," 1,827.1 ", 953.2 ," 1,400.9 "," 2,412.3 ", 930.0 ,    Q4, 124.4 , 129.0 , 227.5 , 80.5 , 106.5 , 102.8 , 96.0 , 115.3 ,    Q4," 3,908.7 "," 1,583.4 "," 12,069.1 "," 1,541.7 "," 2,738.3 "," 2,213.1 "," 1,959.3 "," 1,002.3 ",    Q4," 3,140.8 "," 1,227.8 "," 5,304.6 "," 1,916.3 "," 2,571.8 "," 2,152.4 "," 2,040.6 ", 869.5 ,    Q4, 278.6 , 108.9 , 470.6 , 170.0 , 228.2 , 190.9 , 181.0 , 77.1 
"2000, Ave."," 2,015.3 "," 2,670.9 "," 1,977.0 ", 968.9 ," 1,522.0 "," 2,429.8 ", 911.8 ,"2000, Ave.", 128.6 , 125.3 , 228.7 , 82.5 , 114.4 , 115.0 , 99.3 , 116.0 ,"2000, Ave."," 4,022.8 "," 1,633.3 "," 12,519.4 "," 1,551.2 "," 2,664.7 "," 2,139.1 "," 2,070.8 "," 1,052.4 "," 2000, Ave. "," 3,128.2 "," 1,303.7 "," 5,474.7 "," 1,879.9 "," 2,329.6 "," 1,860.6 "," 2,084.8 ", 907.3 ,"2000, Ave.", 269.0 , 112.1 , 470.8 , 161.6 , 200.3 , 160.0 , 179.3 , 78.0 
    Q1," 1,898.8 "," 2,320.3 "," 1,899.1 ", 935.5 ," 1,431.1 "," 2,370.1 ", 882.3 ,    Q1, 129.0 , 126.7 , 226.3 , 82.2 , 112.9 , 113.3 , 104.8 , 115.6 ,    Q1," 3,873.8 "," 1,559.2 "," 12,026.9 "," 1,533.8 "," 2,577.8 "," 2,085.6 "," 2,013.2 ", 966.8 ,     Q1 ," 3,003.9 "," 1,230.8 "," 5,313.9 "," 1,865.5 "," 2,283.5 "," 1,840.2 "," 1,921.5 ", 836.5 ,    Q1, 263.2 , 107.9 , 465.7 , 163.5 , 200.1 , 161.3 , 168.4 , 73.3 
    Q2," 1,916.5 "," 2,402.2 "," 2,049.5 ", 954.4 ," 1,500.8 "," 2,286.7 ", 922.2 ,    Q2, 127.7 , 117.5 , 228.7 , 83.1 , 113.9 , 114.0 , 99.0 , 115.7 ,    Q2," 3,952.6 "," 1,461.9 "," 12,495.9 "," 1,568.5 "," 2,514.7 "," 1,967.2 "," 2,019.0 "," 1,023.8 ",     Q2 ," 3,096.1 "," 1,243.8 "," 5,464.4 "," 1,887.7 "," 2,207.0 "," 1,725.4 "," 2,040.0 ", 884.7 ,    Q2, 269.3 , 108.2 , 475.4 , 164.2 , 192.0 , 150.1 , 177.5 , 77.0 
    Q3," 2,088.9 "," 3,010.8 "," 2,013.7 ", 997.7 ," 1,460.2 "," 2,445.6 ", 920.2 ,    Q3, 128.8 , 127.9 , 229.9 , 82.2 , 114.1 , 117.7 , 96.7 , 115.0 ,    Q3," 3,903.6 "," 1,684.1 "," 12,090.9 "," 1,558.5 "," 2,563.7 "," 2,113.7 "," 1,913.0 "," 1,116.0 ",     Q3 ," 3,030.5 "," 1,316.8 "," 5,258.7 "," 1,897.1 "," 2,246.1 "," 1,796.2 "," 1,978.5 ", 970.4 ,    Q3, 259.4 , 112.7 , 450.1 , 162.4 , 192.2 , 153.7 , 169.3 , 83.1 
    Q4," 2,156.8 "," 2,950.3 "," 1,945.7 ", 988.0 ," 1,695.7 "," 2,617.0 ", 922.7 ,    Q4, 129.0 , 129.0 , 229.8 , 82.6 , 116.6 , 114.8 , 96.9 , 117.7 ,    Q4," 4,361.3 "," 1,827.9 "," 13,464.0 "," 1,544.2 "," 3,002.6 "," 2,389.7 "," 2,337.9 "," 1,103.0 ",     Q4 ," 3,382.1 "," 1,416.8 "," 5,859.5 "," 1,869.5 "," 2,575.8 "," 2,080.9 "," 2,413.2 ", 937.5 ,    Q4, 283.5 , 118.8 , 491.2 , 156.7 , 215.9 , 174.4 , 202.3 , 78.6 
"2001, Ave.", -   , -   , -   , -   , -   , -   , -   ,"2001, Ave.", 130.1 , 127.6 , 239.1 , 82.0 , 115.2 , 116.6 , 96.1 , 115.2 ,"2001, Ave."," 4,470.7 "," 1,850.4 "," 14,012.7 "," 1,440.8 "," 2,978.4 "," 2,339.3 "," 2,393.6 "," 1,136.1 ","2001, Ave."," 3,437.3 "," 1,449.6 "," 5,860.5 "," 1,757.9 "," 2,585.9 "," 2,006.0 "," 2,491.9 ", 986.2 ,"2001, Ave.",#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!,#DIV/0!
Q1," 2,102.0 "," 2,816.6 "," 2,148.5 ", 980.7 ," 1,560.9 "," 2,486.5 "," 1,005.1 ",Q1, 130.3 , 130.3 , 243.1 , 82.8 , 114.4 , 112.1 , 98.4 , 114.0 ,Q1," 4,699.9 "," 1,675.9 "," 15,126.9 "," 1,459.9 "," 2,906.8 "," 2,305.6 "," 2,546.9 "," 1,101.2 ",Q1," 3,605.8 "," 1,286.4 "," 6,221.7 "," 1,763.5 "," 2,540.5 "," 2,057.4 "," 2,588.1 ", 966.3 ,Q1, 295.9 , 105.6 , 510.5 , 144.7 , 208.5 , 168.8 , 212.4 , 79.3 
Q2," 2,092.1 "," 2,750.8 "," 2,249.3 "," 1,052.5 "," 1,712.3 "," 2,393.3 "," 1,025.1 ",Q2, 130.1 , 121.5 , 244.0 , 82.6 , 113.4 , 120.4 , 93.1 , 112.7 ,Q2," 4,500.7 "," 1,671.6 "," 14,259.4 "," 1,433.0 "," 2,976.8 "," 2,321.2 "," 2,379.3 "," 1,180.3 ",Q2," 3,460.3 "," 1,375.9 "," 5,844.0 "," 1,734.9 "," 2,626.2 "," 1,928.5 "," 2,555.7 "," 1,047.3 ",Q2, 282.3 , 112.3 , 476.8 , 141.5 , 214.3 , 157.3 , 208.5 , 85.4 
Q3," 2,093.6 "," 3,310.5 "," 1,933.1 "," 1,064.3 "," 1,313.4 "," 2,382.5 ", 830.2 ,Q3, 128.9 , 135.9 , 233.7 , 82.0 , 113.8 , 114.5 , 94.1 , 115.9 ,Q3," 3,899.0 "," 1,937.3 "," 11,800.2 "," 1,400.3 "," 2,630.8 "," 2,080.6 "," 2,103.6 "," 1,146.6 ",Q3," 3,023.9 "," 1,425.4 "," 5,050.0 "," 1,706.9 "," 2,312.4 "," 1,817.3 "," 2,235.1 ", 989.0 ,Q3, 243.2 , 114.6 , 406.2 , 137.3 , 186.0 , 146.2 , 179.8 , 79.5 
Q4," 2,132.5 "," 2,889.3 "," 1,762.1 ", 935.1 ," 1,811.5 "," 2,606.5 ", 971.4 ,Q4, 130.9 , 122.9 , 235.6 , 80.4 , 119.2 , 119.5 , 98.6 , 118.2 ,Q4," 4,783.2 "," 2,116.7 "," 14,864.3 "," 1,470.1 "," 3,399.2 "," 2,649.8 "," 2,544.5 "," 1,116.3 ",Q4," 3,653.9 "," 1,722.3 "," 6,308.7 "," 1,827.5 "," 2,852.4 "," 2,216.7 "," 2,580.8 ", 944.5 ,Q4, 292.6 , 137.9 , 505.2 , 146.3 , 228.4 , 177.5 , 206.7 , 75.6 
2002 ,,,,,,,,2002 ,,,,,,,,,2002 ,,,,,,,,,2002 ,,,,,,,,,2002 ,,,,,,,,
Q1," 2,162.5 "," 2,976.5 "," 1,744.9 ", 892.4 ," 1,761.8 "," 2,674.6 ", 964.0 ,Q1, 127.5 , 118.4 , 238.8 , 77.9 , 121.2 , 113.4 , 89.0 , 117.8 ,Q1," 4,717.9 "," 1,974.0 "," 14,633.0 "," 1,348.1 "," 3,311.5 "," 2,479.8 "," 2,731.0 "," 1,127.0 ",Q1," 3,699.1 "," 1,667.7 "," 6,127.8 "," 1,729.8 "," 2,731.2 "," 2,187.6 "," 3,069.3 ", 956.5 ,Q1, 293.4 , 132.3 , 486.1 , 137.2 , 216.6 , 173.5 , 243.5 , 75.9 
Q2," 2,306.4 "," 3,226.2 "," 1,978.1 ", 989.6 ," 1,787.7 "," 2,824.1 ", 968.0 ,Q2, 125.5 , 108.4 , 246.1 , 76.9 , 121.0 , 105.3 , 86.5 , 116.9 ,Q2," 4,949.3 "," 1,926.5 "," 15,710.0 "," 1,345.2 "," 3,356.7 "," 2,462.1 "," 2,894.5 ", 966.4 ,Q2," 3,945.1 "," 1,777.9 "," 6,384.1 "," 1,750.0 "," 2,773.5 "," 2,338.8 "," 3,344.8 ", 826.8 ,Q2, 311.8 , 140.5 , 504.5 , 138.3 , 219.2 , 184.8 , 264.3 , 65.3 
