 Table 3.1 ,,,,,,,,,,,, Table 3.1.1 ,,,,,,,,,,,, Table 3.2 ,,,,,,,,,,,, Table 3.3 ,,,,,,,,,,,, Table 3.4 ,,,,,,,,,,,, Table 3.4.1 ,,,,,,,,,,,, Table 3.4.2 ,,,,,,,,,,,
 QUARTERLY INDICES ON VOLUME OF PRODUCTION ,,,,,,,,,,,, QUARTERLY INDICES ON VOLUME OF PRODUCTION PER WORKER ,,,,,,,,,,,, QUARTERLY INDICES ON GROSS REVENUE ,,,,,,,,,,,, QUARTERLY INDICES ON EMPLOYMENT ,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION ,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,,,,,,,,
 MINING AND QUARRYING ,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,
 (2016=100) ,,,,,,,,,,,, (2016=100) ,,,,,,,,,,,, (2016=100) ,,,,,,,,,,,, (2016=100) ,,,,#REF!,,,,,,,, AT CURRENT PRICES ,,,,,,,,,,,, AT CURRENT PRICES ,,,,,,,,,,,, AT CONSTANT PRICES ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 YEAR/   QUARTER , TOTAL , METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL , METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL , METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL , METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL , METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL , METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL , METALLIC ,,,,,, NON-METALLIC ,,,
,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other 
2017,,,,,,,,,,,,2017,,,,,,,,,,,,2017,,,,,,,,,,,,2017,,,,,,,,,,,,2017,,,,,,,,,,,,2017,,,,,,,,,,,,2017,,,,,,,,,,,
 Q1 ,118.8,114.5,267.1,143.7,16.5,14.8,45,122.1,114.4,165.9,72.8, Q1 ,153.1,103.9,212.5,185.6,10.3,77.1,43.1,407.9,78.8,72.1,103.1, Q1 ,86.7,63.9,118.3,73.9,28.4,327.6,222.3,121,72.8,107.1,474.9, Q1 ,77.6,110.2,125.7,77.4,160.5,19.2,104.3,29.9,145.1,230.2,70.6, Q1 ,71.9,76.5,72,72.7,141.9,45.6,18.3,65.1,179.9,58.1,20.2, Q1 ,92.7,69.4,57.3,93.9,88.4,238.1,17.5,217.6,124,25.3,28.6, Q1 ,90.9,68.1,56.2,92,86.6,233.3,17.2,213.2,121.5,24.7,28
 Q2 ,154.1,114.8,101.6,12,191,3.2,15.9,184.5,158,160,212.7, Q2 ,85.7,128,206.3,16.1,155.5,1.3,5.6,59.3,232.2,266.7,198.4, Q2 ,109.9,107.4,92.4,109.5,123.2,6.2,75.7,113.6,94.7,113.7,59.4, Q2 ,179.7,89.7,49.2,74.8,122.8,240.8,284.6,311.2,68,60,107.2, Q2 ,110.9,104.6,241.1,42.4,127.8,274.4,113.1,120.3,73.9,154.9,138.1, Q2 ,61.7,116.6,489.7,56.7,104,113.9,39.7,38.7,108.6,258.2,128.8, Q2 ,60.2,113.7,477.9,55.3,101.5,111.2,38.8,37.7,106,252,125.7
 Q3 ,54.9,75.8,26.6,125.6,54,164.6,225.9,38.8,28.1,61.4,136.2, Q3 ,63.6,56.8,14.5,143.5,43.2,204.6,354.5,217.2,32.1,127.8,220, Q3 ,150.8,126.3,87.8,120.7,157.3,110.7,44.2,187.7,227.8,111.8,28.3, Q3 ,86.5,133.4,183.8,87.5,125.2,80.5,63.7,17.9,87.4,48,61.9, Q3 ,117.1,129.7,98,154,83.2,20.9,10.5,98.5,40.8,94.4,133.6, Q3 ,135.5,97.2,53.3,176,66.4,25.9,16.5,551.3,46.6,196.4,215.8, Q3 ,131.7,94.5,51.8,171.1,64.6,25.2,16,535.9,45.3,190.9,209.8
 Q4 ,63.8,37.3,17.6,60.1,124.2, -   ,73,84.4,42,75.4,95.8, Q4 ,120,54.7,30.1,48.8,927.5, -   ,343,270.6,50.9,89.2,79.2, Q4 ,107.6,123.3,127.6,131.7,99.6, -   ,73.5,83.8,97.9,131.2,16.6, Q4 ,53.2,68.3,58.6,123.2,13.4,28.1,21.3,31.2,82.4,84.5,121, Q4 ,106.4,112.3,84.2,124.2,81.4,29.8,131.7,97.7,58.4,154.9,71.1, Q4 ,200,164.5,143.7,100.8,607.5,106.2,618.8,313.3,70.8,183.5,58.8, Q4 ,192.2,158.1,138.1,96.9,584,102,594.8,301.1,68.1,176.3,56.5
2018,,,,,,,,,,,,2018,,,,,,,,,,,,2018,,,,,,,,,,,,2018,,,,,,,,,,,,2018,,,,,,,,,,,,2018,,,,,,,,,,,,2018,,,,,,,,,,,
 Q1 ,121.2,98,203.6,132.3,14.3,19,38.2,139.2,150.1,172.1,81.7, Q1 ,164.7,93.6,177.3,172.2,9,110.8,37.5,495.1,111.8,74,147.4, Q1 ,101.4,64.2,107.8,80.2,33.9,443.7,182.3,157.4,106,119.1,607.9, Q1 ,73.6,104.8,114.8,76.8,158.3,17.1,101.9,28.1,134.3,232.4,55.4, Q1 ,68,70.8,59.4,77,146.4,41.6,17.8,64,174.3,61.6,18.2, Q1 ,92.4,67.5,51.8,100.2,92.5,243,17.5,227.5,129.8,26.5,32.8, Q1 ,87.2,63.7,48.8,94.5,87.3,229.3,16.5,214.7,122.5,25,30.9
 Q2 ,140.3,86.9,93.6,11.5,139.1,13.1,14.7,181.6,160.3,179.8,186.5, Q2 ,83.7,101.9,199.4,15,125,6,5.3,63.1,233.2,315.2,208.2, Q2 ,121.1,114.4,100.6,136,116.3,281.1,76.1,131.2,111.6,129.1,67.6, Q2 ,167.6,85.3,46.9,76.2,111.3,219.9,274.6,287.7,68.7,57.1,89.6, Q2 ,109.8,100.6,224.4,41.6,127.5,247.4,108.2,123.5,89.2,146.2,127.6, Q2 ,65.5,117.9,477.9,54.6,114.5,112.5,39.4,42.9,129.7,256.2,142.4, Q2 ,61.1,109.9,445.1,50.8,106.6,104.8,36.7,40,120.8,238.7,132.7
 Q3 ,55.5,76.7,29,135.3,63.2,156.8,232.1,39.1,26.1,70,81.7, Q3 ,66.2,59,15.5,155.1,55.3,209,344,236.9,29.3,153.2,160.8, Q3 ,156.4,144.3,91.6,125,229.9,160.7,40.6,174.6,255.1,133.1,20.4, Q3 ,83.9,130.1,186.4,87.2,114.3,75,67.5,16.5,89.3,45.7,50.8, Q3 ,122.1,133.6,104.7,159,80.6,19.8,11,105,51.5,94.9,111.7, Q3 ,145.4,102.7,56.2,182.3,70.5,26.3,16.3,635.9,57.7,207.7,219.8, Q3 ,133.1,94,51.4,166.8,64.5,24.1,14.9,581.8,52.8,190,201.1
 Q4 ,64.5,37.7,17.1,63.6,132.2,178.4,79.8,85.3,47,80.5,112.7, Q4 ,126.9,58.1,28.8,57.9,"1,086.70",683.4,354.2,281.1,54.7,98,97.2, Q4 ,105.7,111.1,112.4,126.2,76.2,285.7,68.2,97.6,108,151.7,22.4, Q4 ,50.8,64.9,59.2,109.9,12.2,26.1,22.5,30.4,86,82.1,116, Q4 ,114.4,113.9,89.5,124,76.4,26.4,138.4,115,78.9,159.9,84.2, Q4 ,224.9,175.6,151.3,112.9,628.2,101,614,378.9,91.8,194.6,72.6, Q4 ,204.1,159.3,137.3,102.4,569.9,91.7,557.1,343.8,83.3,176.6,65.9
2019,,,,,,,,,,,,2019,,,,,,,,,,,,2019,,,,,,,,,,,,2019,,,,,,,,,,,,2019,,,,,,,,,,,,2019,,,,,,,,,,,,2019,,,,,,,,,,,
 Q1 ,127.8,111.8,228.3,143.7,16.8,21.1,42.4,140.2,156.6,172.9,80.5, Q1 ,171.4,106,193,185.7,11.2,137.3,38.8,474.1,113.6,72,129.2, Q1 ,105.1,69.1,118.7,78,37.3,627.4,188.3,159.5,109.5,131.6,550.5, Q1 ,74.6,105.4,118.3,77.4,150.5,15.4,109.2,29.6,137.9,240.2,62.3, Q1 ,73.9,74.1,60.8,84.8,153.6,46.2,17,73.7,217.9,65.6,21.3, Q1 ,99.1,70.3,51.4,109.6,102.1,300.7,15.5,249.3,158,27.3,34.2, Q1 ,90.1,63.9,46.7,99.6,92.8,273.4,14.1,226.6,143.6,24.8,31
 Q2 ,161.7,95.7,97.7,12,155.1,9.9,16.1,212.7,178.7,170.8,260.4, Q2 ,95.3,112.8,199.4,16.5,147.8,6.3,5.4,72.5,264.9,297.3,268.7, Q2 ,125.9,119.3,105.2,127,127.3,234,75.1,135.9,118.8,130.3,68.8, Q2 ,169.7,84.8,49,73.2,105,158.5,298,293.6,67.5,57.5,96.9, Q2 ,116.8,107.7,234.2,52.1,127.4,206.2,106.5,130.3,94.4,157.8,124.6, Q2 ,68.8,126.9,477.9,71.1,121.4,130.1,35.7,44.4,140,274.6,128.6, Q2 ,62.3,114.8,432.4,64.4,109.8,117.7,32.3,40.1,126.7,248.4,116.4
 Q3 ,52.7,67.9,25.6,123.4,55.8,81.4,253,40.8,24.3,65.8,110, Q3 ,65.3,54.5,13.7,145.7,56.4,149,379.2,246.9,28.3,146.3,198, Q3 ,148.4,147.7,98.3,108.1,240,78.9,50.3,149.4,211,131.7,16.4, Q3 ,80.6,124.5,186.3,84.7,99,54.6,66.7,16.5,85.9,45,55.6, Q3 ,123.3,134.7,108.2,163,75.3,15.8,17.5,106.5,48.4,103.4,117.2, Q3 ,152.9,108.1,58.1,192.5,76.1,28.9,26.3,643.6,56.3,230.1,210.9, Q3 ,137.6,97.3,52.3,173.3,68.5,26,23.6,579.2,50.7,207.1,189.8
 Q4 ,61.9,34.1,13.4,51.2,251.7,120,70.6,83.5,44.1,80,108.3, Q4 ,122,51.6,21.3,47.7,"2,170.70",569.1,313.1,293,54.4,105.9,93, Q4 ,104.3,113.2,106.4,95.4,194.7,233.1,64.1,90.8,92.4,151.9,15, Q4 ,50.7,66,62.7,107.5,11.6,21.1,22.5,28.5,81.1,75.5,116.5, Q4 ,118.9,127.1,94.7,154.3,83.6,24.7,220.1,106.8,69,153.4,84.8, Q4 ,234.3,192.6,150.9,143.6,720.8,117,976.5,374.6,85.1,203.1,72.8, Q4 ,209.4,172.1,134.9,128.3,644.1,104.5,872.6,334.7,76,181.5,65.1
2020,,,,,,,,,,,,2020,,,,,,,,,,,,2020,,,,,,,,,,,,2020,,,,,,,,,,,,2020,,,,,,,,,,,,2020,,,,,,,,,,,,2020,,,,,,,,,,,
 Q1 ,101.1,75.2,150.7,89.8,13.6,9.8,31.7,121.1,136.8,153.6,62.8,Q1,143.7,74.0,133.6,130.8,8.3,63.8,34.8,487.7,105.2,75.5,124.5,Q1,82.4,52.2,95.1,44.1,30.9,345.9,147.0,128.0,68.9,120.0,347.0,Q1,70.4,101.5,112.8,68.6,163.4,15.4,91.1,24.8,130.0,203.5,50.5,Q1,68.5,71.3,65.8,66.0,172.1,46.2,17.2,64.3,188.3,65.3,17.0,Q1,97.4,70.3,58.3,96.1,105.3,300.9,18.8,259.0,144.9,32.1,33.6,Q1,86.2,62.2,51.6,85.1,93.2,266.3,16.7,229.2,128.2,28.4,29.7
 Q2 ,118.1,71.7,69.6,10.3,117.6,5.0,10.5,154.0,141.4,87.0,260.5,Q2,78.4,88.2,149.5,14.5,116.0,3.7,3.7,61.1,225.0,186.6,244.6,Q2,89.3,98.3,97.7,95.0,96.5,78.4,52.0,75.7,56.2,67.2,51.6,Q2,150.7,81.3,46.5,70.9,101.4,135.8,282.6,252.0,62.8,46.6,106.5,Q2,100.1,94.2,216.3,31.2,135.5,187.1,110.2,108.8,84.8,100.6,149.4,Q2,66.4,115.8,464.6,44.1,133.6,137.7,39.0,43.2,135.0,215.8,140.3,Q2,58.8,102.5,411.1,39.0,118.2,121.9,34.5,38.2,119.4,191.0,124.1
