Table 4.1,,,,,,,,,,,,,,,,,,,,,Table 4.1 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.1 (continued),,,,,,,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,
MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,
YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,ferrous,,non-ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,
2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,
Q1,"5,109.20",,"7,109.00",,"6,741.60",,269.9,,"1,611.90",,"3,370.60",,315.4,,"3,148.10",,307.3,,"5,250.60",,Q1,"2,111.10",,"2,306.20",,"2,424.20",,"3,386.40",,"2,750.80",,"12,148.70",,"10,744.10",,"9,854.70",,"6,991.90",,"2,843.90",,Q1,"10,304.50",,"23,795.10",,"1,306.90",,"1,319.60",,"2,416.20",,"2,133.30",,"13,070.70",,"4,438.00"
Q2,"5,265.20",,"7,561.00",,"5,676.20",,147.7,,"1,455.70",,"7,069.70",,549.7,,"3,051.10",,"1,054.20",,"5,728.20",,Q2,56,,"1,555.10",,"4,208.00",,"3,447.60",,"7,132.60",,"5,066.80",,"10,244.20",,502.6,,"24,900.50",,"3,157.60",,Q2,"7,826.30",,"14,010.10",,907.8,,518.7,,"2,184.80",,"1,806.20",,"5,324.50",,"3,296.00"
Q3,"4,559.50",,"4,632.00",,"8,732.30",,493.9,,686.6,,"3,362.30",,324.1,,"1,311.40",,"1,163.20",,"1,937.20",,Q3,56.2,,"2,102.10",,"6,357.30",,"4,359.80",,"7,508.20",,"3,773.00",,"6,715.70",,704.8,,"9,364.50",,"3,775.70",,Q3,"9,209.30",,"19,874.40",,"1,322.80",,754.7,,"2,416.80",,"2,081.70",,"7,525.60",,"2,286.00"
Q4,"5,895.70",,"7,896.50",,"4,753.60",,260.9,,"1,234.80",,"6,425.10",,767.7,,"3,470.70",,107.9,,"9,640.50",,Q4,643.8,,"2,281.50",,"8,682.50",,"3,298.90",,"3,824.50",,"6,642.10",,"4,468.00",,"4,979.40",,"13,452.40",,"3,132.30",,Q4,"9,092.00",,"10,720.90",,"2,893.60",,"1,542.80",,"10,535.10",,"2,068.60",,"12,514.40",,"5,120.40"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,
Q1,"5,209.50",,"7,569.80",,"7,341.40",,310.6,,"1,364.90",,"3,146.90",,311.1,,"2,503.80",,315.3,,"5,414.10",,Q1,"2,641.40",,"2,054.10",,"3,445.10",,"2,339.30",,"2,664.20",,"10,602.60",,"9,193.40",,"8,689.90",,"8,386.50",,"2,961.50",,Q1,"11,445.40",,"26,067.60",,"1,613.10",,"1,324.60",,"2,982.20",,"2,633.00",,"13,525.70",,"4,305.20"
Q2,"5,570.50",,"8,434.80",,"6,605.00",,166.2,,"1,177.90",,"8,112.60",,670.1,,"2,220.40",,"1,138.30",,"6,639.30",,Q2,64.2,,"1,812.50",,"4,247.50",,"2,367.90",,"7,185.20",,"6,619.10",,"10,204.10",,979.9,,"24,082.10",,"3,520.70",,Q2,"7,887.80",,"13,931.70",,"1,015.90",,427.9,,"2,445.00",,"2,021.40",,"6,942.00",,"3,539.40"
Q3,"4,838.40",,"4,961.30",,"9,970.90",,546.4,,642.6,,"3,079.90",,367.5,,"1,152.40",,"1,224.90",,"2,044.00",,Q3,51.1,,"2,135.30",,"7,060.20",,"4,100.60",,"6,880.40",,"6,095.20",,"6,763.00",,"2,000.70",,"9,141.00",,"4,028.40",,Q3,"8,259.90",,"17,384.10",,"1,417.30",,753,,"2,589.30",,"2,230.30",,"9,594.40",,"2,060.10"
Q4,"6,522.30",,"8,715.20",,"5,303.30",,247.9,,"1,272.20",,"6,443.00",,884.2,,"2,946.40",,117.2,,"8,417.60",,Q4,644.9,,"2,257.70",,"8,921.30",,"5,121.90",,"3,614.50",,"7,415.50",,"4,207.00",,"6,121.80",,"13,868.80",,"3,065.40",,Q4,"8,427.10",,"9,829.50",,"2,906.70",,"1,568.60",,"10,582.80",,"2,078.00",,"16,464.90",,"4,890.10"
