Table 4.2,,,,,,,,,,,,,,,,,,,,,Table 4.2 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.2 (continued),,,,,,,,,,,,,,,,,Table 4.3,,,,,,,,,,,,,,,,,,,,,Table 4.3 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3 (continued),,,,,,,,,,,,,,,,,Table 4.3.1,,,,,,,,,,,,,,,,,,,,,Table 4.3.1 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3.1 (continued),,,,,,,,,,,,,,,,,Table 4.3.2,,,,,,,,,,,,,,,,,,,,,Table 4.3.2 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3.2 (continued),,,,,,,,,,,,,,,
QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,
MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,
YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,
2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,,,
Q1,219.3,,213.5,,95.5,,109.5,,82.9,,293.8,,69.8,,99.4,,111.7,,194.4,,Q1,124.7,,108.2,,190.9,,152,,121.6,,188.7,,208.7,,137.3,,281.1,,365,,Q1,514.8,,560.6,,322.3,,193,0,693.4,,470,,706.4,,108.2,,Q1,"2,413.10",,"2,582.60",,"2,673.80",,"1,948.90",,"1,259.80",,"2,401.10",,541.7,,"1,803.70",,869.2,,746.8,,Q1,324.3,,89.4,,"1,430.90",,"4,112.20",,"1,139.90",,"4,565.40",,"4,720.90",,"2,238.10",,"2,674.30",,"4,667.50",,Q1,"6,711.90",,"7,638.60",,"11,594.30",,"2,038.40",,"4,038.30",,"3,728.00",,"3,880.10",,"1,649.20",,Q1,"1,100.60",,"1,209.80",,"2,800.10",,"1,780.10",,"1,519.20",,817.2,,775.6,,"1,814.90",,778.3,,384.1,,Q1,260.1,,82.6,,749.8,,"2,704.50",,937.8,,"2,419.00",,"2,261.70",,"1,629.60",,951.5,,"1,278.70",,Q1,"1,303.70",,"1,362.70",,"3,597.90",,"1,056.30",,582.4,,793.2,,549.3,,"1,524.90",,Q1,49.3,,54.2,,125.4,,79.7,,68,,36.6,,34.7,,81.3,,34.9,,17.2,,Q1,11.7,,3.7,,33.6,,121.1,,42,,108.4,,101.3,,73,,42.6,,57.3,,Q1,58.4,,61,,161.2,,47.3,,26.1,,35.5,,24.6,,68.3
Q2,293.6,,444.4,,132.6,,123.9,,184.4,,226.1,,72.6,,159,,193.8,,205.1,,Q2,154.3,,222,,459.2,,393,,200,,299.7,,170.9,,140.2,,309.5,,221.1,,Q2,447.4,,471.9,,238.4,,111.3,0,267.4,,312.5,,"1,026.40",,167.2,,Q2,"4,311.60",,"8,750.70",,"4,471.30",,"1,354.80",,"1,342.40",,"3,430.70",,917.3,,"1,992.80",,"1,271.30",,"1,850.00",,Q2,"1,483.00",,"1,305.10",,"4,174.50",,"14,084.00",,"1,951.90",,"6,137.20",,"3,299.80",,"5,902.50",,"2,356.40",,"5,540.30",,Q2,"5,882.60",,"8,315.90",,"1,951.50",,"1,729.00",,"8,971.50",,"1,427.40",,"3,838.60",,"2,451.50",,Q2,"1,468.80",,"1,969.00",,"3,372.90",,"1,093.60",,728.1,,"1,517.40",,"1,263.50",,"1,253.60",,655.9,,901.8,,Q2,961.1,,588,,909.1,,"3,583.80",,976.1,,"2,047.70",,"1,930.70",,"4,209.20",,761.3,,"2,505.90",,Q2,"1,314.90",,"1,762.30",,818.6,,"1,553.30",,"3,355.10",,456.8,,374,,"1,465.80",,Q2,65.9,,88.3,,151.3,,49,,32.7,,68.1,,56.7,,56.2,,29.4,,40.4,,Q2,43.1,,26.4,,40.8,,160.7,,43.8,,91.8,,86.6,,188.8,,34.1,,112.4,,Q2,59,,79,,36.7,,69.7,,150.5,,20.5,,16.8,,65.7
Q3,216.2,,343.1,,119.8,,83.9,,67.4,,225.3,,37,,94.1,,101.1,,161,,Q3,112,,95.7,,182.9,,363.4,,221.2,,135.5,,234.2,,80.2,,368.5,,242.5,,Q3,471.8,,456.6,,170.9,,228.9,0,177.7,,252.8,,441.5,,93.4,,Q3,"3,283.90",,"5,850.50",,"3,954.30",,"3,534.60",,888.4,,"2,390.30",,367.4,,"1,737.80",,754.6,,587.8,,Q3,506.6,,"2,442.40",,"4,179.50",,"3,359.00",,"2,258.20",,"1,724.10",,"1,802.30",,"1,437.60",,"4,126.80",,"3,063.50",,Q3,"6,990.60",,"8,739.40",,"1,310.60",,"3,563.00",,"2,310.20",,"3,873.10",,"3,393.70",,"1,317.10",,Q3,"1,519.30",,"1,704.90",,"3,300.90",,"4,212.30",,"1,318.40",,"1,061.20",,992.2,,"1,846.60",,746.4,,365,,Q3,452.2,,"2,551.50",,"2,285.60",,924.3,,"1,021.00",,"1,272.20",,769.5,,"1,792.40",,"1,119.80",,"1,263.10",,Q3,"1,481.70",,"1,913.90",,767.1,,"1,556.60",,"1,300.30",,"1,532.10",,768.7,,"1,410.10",,Q3,67.8,,76,,147.2,,187.9,,58.8,,47.3,,44.3,,82.4,,33.3,,16.3,,Q3,20.2,,113.8,,101.9,,41.2,,45.5,,56.7,,34.3,,80,,49.9,,56.3,,Q3,66.1,,85.4,,34.2,,69.4,,58,,68.3,,34.3,,62.9
Q4,200.9,,302,,104.3,,108.9,,80,,124.4,,68.3,,96.6,,181.1,,336.2,,Q4,916.4,,77.8,,210,,80.7,,278.7,,404,,211.1,,505.4,,382.4,,173,,Q4,386.8,,386.1,,126.5,,189.6,0,269.7,,610.9,,473.5,,93.6,,Q4,"2,825.20",,"3,909.10",,"2,861.50",,"1,023.00",,964.3,,"1,813.20",,441.9,,"1,290.10",,"2,485.10",,"2,532.90",,Q4,"3,007.00",,607,,"3,193.80",,"2,562.50",,"1,580.50",,"3,456.90",,"4,086.10",,"2,831.40",,"1,611.30",,"2,262.80",,Q4,"9,199.90",,"10,206.00",,702.2,,"4,539.00",,"4,350.10",,"9,907.00",,"4,388.60",,"1,312.50",,Q4,"1,406.10",,"1,294.60",,"2,742.60",,939.1,,"1,204.90",,"1,458.10",,646.7,,"1,336.20",,"1,372.10",,753.4,,Q4,328.1,,780.1,,"1,520.70",,"3,175.30",,567,,855.8,,"1,935.20",,560.2,,421.4,,"1,307.70",,Q4,"2,378.70",,"2,643.10",,555.2,,"2,394.30",,"1,613.10",,"1,621.70",,926.8,,"1,402.80",,Q4,63.2,,58.2,,123.2,,42.2,,54.1,,65.5,,29.1,,60,,61.6,,33.8,,Q4,14.7,,35,,68.3,,142.7,,25.5,,38.4,,86.9,,25.2,,18.9,,58.7,,Q4,106.9,,118.7,,24.9,,107.6,,72.5,,72.9,,41.6,,63
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,,,
Q1,217.4,,212.9,,98.3,,109.5,,66.7,,294,,68.6,,100.5,,122.4,,193.5,,Q1,124.7,,108.2,,204.3,,155.9,,116,,188,,210.3,,136,,288.1,,399.5,,Q1,491,,534.4,,415.1,,217.2,0,634.2,,632.3,,697.7,,103.6,,Q1,"2,331.90",,"2,563.80",,"2,585.20",,"1,933.60",,"1,094.90",,"2,115.40",,531.8,,"1,816.70",,891,,722.1,,Q1,298.1,,85.6,,"1,551.40",,"4,416.60",,"1,041.30",,"4,188.00",,"4,061.60",,"2,248.10",,"2,758.80",,"4,505.70",,Q1,"6,531.70",,"7,431.30",,"16,094.10",,"2,378.80",,"3,882.90",,"5,015.60",,"3,625.10",,"1,675.00",,Q1,"1,072.60",,"1,204.00",,"2,630.60",,"1,766.10",,"1,641.40",,719.4,,775.6,,"1,808.50",,727.8,,373.3,,Q1,239,,79.1,,759.5,,"2,832.70",,898,,"2,227.10",,"1,931.30",,"1,652.90",,957.7,,"1,127.90",,Q1,"1,330.20",,"1,390.50",,"3,877.20",,"1,095.40",,612.3,,793.2,,519.6,,"1,616.50",,Q1,47.5,,53.3,,116.5,,78.2,,72.7,,31.9,,34.4,,80.1,,32.2,,16.5,,Q1,10.6,,3.5,,33.6,,125.5,,39.8,,98.6,,85.5,,73.2,,42.4,,50,,Q1,58.9,,61.6,,171.7,,48.5,,27.1,,35.1,,23,,71.6
Q2,296.6,,458.2,,140.2,,85.9,,154.5,,217.3,,80.5,,159.9,,173.6,,235.8,,Q2,155.4,,204.7,,515.3,,404.6,,216.4,,302.7,,168.7,,145.4,,242,,230.1,,Q2,422.8,,451.4,,348.7,,133.1,0,236.9,,461.1,,"1,202.70",,153.9,,Q2,"4,542.00",,"9,260.80",,"5,413.60",,901,,"1,239.60",,"3,069.80",,"1,004.80",,"2,044.90",,"1,518.70",,"2,107.70",,Q2,"1,657.50",,"1,262.20",,"5,012.50",,"15,541.50",,"2,115.80",,"5,607.40",,"2,809.90",,"5,666.20",,"2,164.90",,"5,249.80",,Q2,"6,027.40",,"8,592.40",,"2,860.30",,"2,046.40",,"8,851.40",,"1,782.30",,"4,576.10",,"2,451.60",,Q2,"1,531.40",,"2,021.10",,"3,861.20",,"1,049.00",,802.1,,"1,412.50",,"1,247.60",,"1,278.70",,875.1,,893.9,,Q2,"1,066.50",,616.6,,972.7,,"3,840.80",,977.7,,"1,852.60",,"1,665.60",,"3,895.80",,894.7,,"2,281.70",,Q2,"1,425.50",,"1,903.40",,820.2,,"1,538.10",,"3,736.00",,386.5,,380.5,,"1,593.30",,Q2,67.6,,89.3,,170.6,,46.3,,35.4,,62.4,,55.1,,56.5,,38.7,,39.5,,Q2,47.1,,27.2,,43,,169.7,,43.2,,81.8,,73.6,,172.1,,39.5,,100.8,,Q2,63,,84.1,,36.2,,67.9,,165,,17.1,,16.8,,70.4
Q3,217.7,,353.1,,146.5,,61.4,,67.4,,212,,38.3,,97.9,,110.8,,167.8,,Q3,112.8,,95.6,,203.3,,377.3,,213.9,,136.6,,234.9,,81.6,,246,,248.4,,Q3,487.2,,443.4,,250.7,,245.5,0,155.7,,394.6,,539.1,,91.1,,Q3,"3,421.90",,"6,262.30",,"3,717.10",,"1,825.50",,823.2,,"2,173.70",,354.8,,"2,151.80",,943.3,,658.6,,Q3,577.2,,"2,437.90",,"5,520.80",,"3,363.60",,"2,350.80",,"1,675.90",,"1,570.20",,"1,662.00",,"2,538.00",,"2,770.80",,Q3,"7,557.10",,"9,080.30",,"2,199.80",,"4,327.70",,"2,281.70",,"5,318.00",,"4,002.80",,"1,388.60",,Q3,"1,571.90",,"1,773.40",,"2,538.10",,"2,975.20",,"1,222.00",,"1,025.30",,925.8,,"2,197.20",,851.7,,392.4,,Q3,511.8,,"2,549.40",,"2,715.80",,891.6,,"1,098.90",,"1,226.90",,668.5,,"2,036.90",,"1,031.80",,"1,115.40",,Q3,"1,551.30",,"2,047.90",,877.5,,"1,762.80",,"1,465.80",,"1,347.50",,742.6,,"1,525.00",,Q3,68.7,,77.6,,111,,130.1,,53.4,,44.8,,40.5,,96.1,,37.2,,17.2,,Q3,22.4,,111.5,,118.8,,39,,48.1,,53.7,,29.2,,89.1,,45.1,,48.8,,Q3,67.8,,89.6,,38.4,,77.1,,64.1,,58.9,,32.5,,66.7
Q4,203.2,,314.4,,112.1,,126.6,,77.9,,121.7,,76.4,,94.1,,202.7,,334.9,,Q4,873.8,,78.5,,229,,83.2,,267.5,,394.2,,198.8,,524.9,,281.4,,181.2,,Q4,395.5,,380.2,,163.8,,220.3,0,235.7,,822.2,,501.9,,90.1,,Q4,"3,127.70",,"4,204.80",,"3,461.50",,"1,415.00",,"1,038.90",,"1,626.20",,452.1,,"1,441.20",,"3,099.20",,"2,593.60",,Q4,"2,908.50",,656,,"5,024.40",,"2,724.70",,"1,512.50",,"3,485.10",,"3,787.60",,"3,273.90",,"1,271.50",,"2,203.10",,Q4,"9,518.10",,"9,798.20",,"1,298.60",,"5,603.00",,"4,284.30",,"15,867.70",,"4,736.20",,"1,323.90",,Q4,"1,538.90",,"1,337.40",,"3,088.20",,"1,117.50",,"1,333.40",,"1,336.30",,591.7,,"1,531.50",,"1,528.70",,774.5,,Q4,332.9,,835.8,,"2,194.20",,"3,275.90",,565.4,,884.1,,"1,905.50",,623.7,,451.8,,"1,215.90",,Q4,"2,406.90",,"2,577.30",,792.6,,"2,543.40",,"1,817.50",,"1,930.00",,943.7,,"1,468.90",,Q4,67.5,,58.6,,135.4,,49,,58.5,,58.6,,25.9,,67.1,,67,,34,,Q4,14.6,,36.6,,96.2,,143.6,,24.8,,38.8,,83.5,,27.3,,19.8,,53.3,,Q4,105.5,,113,,34.8,,111.5,,79.7,,84.6,,41.4,,64.4
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,
Q1,219.5,,228.1,,105.5,,100.8,,66.5,,285.6,,75.6,,105.7,,120.6,,192.8,,Q1,118,,109.5,,211.2,,177.6,,119.5,,186.5,,196.5,,142.6,,244.5,,386.7,,Q1,498.6,,545.2,,410,,206.7,,570.2,,619.2,,728,,104.3,,Q1,"2,651.50",,"2,976.70",,"3,163.90",,"2,353.10",,845.8,,"2,060.30",,553,,"1,875.30",,802.8,,690.1,,Q1,330.8,,100.5,,"2,140.70",,"7,526.40",,"1,247.10",,"4,499.80",,"4,260.70",,"2,519.70",,"2,079.60",,"4,406.50",,Q1,"7,686.80",,"8,609.30",,"19,199.80",,"2,407.30",,"4,230.50",,"6,849.80",,"4,434.40",,"1,753.10",,Q1,"1,208.10",,"1,304.90",,"3,000.00",,"2,334.80",,"1,272.30",,721.4,,731.9,,"1,774.60",,665.6,,358,,Q1,280.4,,91.8,,"1,013.60",,"4,237.70",,"1,043.40",,"2,413.30",,"2,168.30",,"1,766.50",,850.4,,"1,139.40",,Q1,"1,541.80",,"1,579.00",,"4,682.90",,"1,164.70",,741.9,,"1,106.20",,609.1,,"1,681.40",,Q1,51.9,,56,,128.8,,100.3,,54.6,,31,,31.4,,76.2,,28.6,,15.4,,Q1,12,,3.9,,43.5,,182,,44.8,,103.6,,93.1,,75.8,,36.5,,48.9,,Q1,66.2,,67.8,,201.1,,50,,31.9,,47.5,,26.2,,72.2
Q2,311.7,,471.7,,140.8,,87,,149.6,,227.7,,74,,163.1,,152.4,,233.6,,Q2,102.9,,214.4,,519.6,,447,,226.3,,389.4,,214.2,,191.6,,265.6,,251.2,,Q2,438.3,,471.2,,322,,133.1,,223.7,,458.9,,"1,478.70",,159.5,,Q2,"5,038.30",,"9,954.90",,"5,624.10",,804.9,,"1,183.10",,"3,239.40",,807.9,,"2,100.40",,"1,447.30",,"1,940.30",,Q2,"1,155.50",,"1,368.60",,"5,250.50",,"22,381.50",,"2,194.20",,"7,088.30",,"3,356.30",,"7,882.60",,"2,356.90",,"5,929.70",,Q2,"7,196.90",,"10,144.20",,"3,049.60",,"2,107.10",,"9,404.10",,"2,436.30",,"5,333.70",,"2,592.10",,Q2,"1,616.20",,"2,110.50",,"3,994.80",,925.6,,791,,"1,422.50",,"1,092.20",,"1,288.10",,949.8,,830.4,,Q2,"1,123.30",,638.4,,"1,010.40",,"5,006.80",,969.5,,"1,820.20",,"1,566.80",,"4,114.50",,887.3,,"2,360.40",,Q2,"1,641.90",,"2,153.00",,947.2,,"1,583.00",,"4,203.40",,530.9,,360.7,,"1,625.40",,Q2,69.2,,90.4,,171.2,,39.7,,33.9,,60.9,,46.8,,55.2,,40.7,,35.6,,Q2,48.1,,27.4,,43.3,,214.5,,41.5,,78,,67.1,,176.3,,38,,101.1,,Q2,70.4,,92.2,,40.6,,67.8,,180.1,,22.7,,15.5,,69.6
Q3,220,,357.1,,158,,60.8,,68.6,,192.1,,35.5,,100.7,,133,,176,,Q3,92.1,,92.7,,204.4,,703.1,,189.6,,182.1,,308.9,,111.4,,239.4,,274.5,,Q3,505.8,,472.4,,224.2,,251.2,,119.5,,319.7,,635.2,,100.4,,Q3,"3,809.30",,"6,884.40",,"5,141.50",,"1,944.60",,857.6,,"1,819.60",,286.3,,"2,211.20",,"1,094.00",,612.7,,Q3,471.2,,"2,439.50",,"5,616.50",,"8,750.30",,"2,558.30",,"2,077.60",,"1,829.10",,"2,287.30",,"2,845.90",,"2,994.80",,Q3,"8,617.80",,"10,314.70",,"2,857.20",,"4,412.50",,"1,731.00",,"6,222.70",,"3,827.40",,"1,628.00",,Q3,"1,731.20",,"1,927.80",,"3,255.10",,"3,195.90",,"1,249.50",,947.2,,807.5,,"2,195.20",,822.8,,348.2,,Q3,511.7,,"2,632.80",,"2,748.20",,"1,244.50",,"1,349.70",,"1,140.90",,592.1,,"2,052.70",,"1,188.50",,"1,090.80",,Q3,"1,703.70",,"2,183.50",,"1,274.70",,"1,756.70",,"1,448.80",,"1,946.60",,602.6,,"1,621.50",,Q3,73.4,,81.8,,138,,135.5,,53,,40.2,,34.2,,93.1,,34.9,,14.8,,Q3,21.7,,111.6,,116.5,,52.8,,57.2,,48.4,,25.1,,87.1,,50.4,,46.3,,Q3,72.3,,92.6,,54.1,,74.5,,61.4,,82.6,,25.6,,68.8
Q4,207.6,,313.6,,118.8,,126,,81.2,,106.4,,83.1,,96.5,,239.8,,348.2,,Q4,743.5,,78.9,,230,,160,,254.6,,559.1,,286.3,,723.6,,265.4,,236.3,,Q4,411.3,,403.8,,138.8,,208.6,,183,,720.2,,578.8,,90.8,,Q4,"3,425.80",,"4,539.40",,"4,778.70",,"1,323.70",,764.8,,"1,345.50",,462.3,,"1,759.60",,"3,454.50",,"3,126.30",,Q4,"2,627.50",,605.3,,"4,918.20",,"5,486.40",,"1,695.30",,"3,451.60",,"3,375.90",,"3,834.50",,"1,482.90",,"2,598.40",,Q4,"11,216.50",,"11,747.80",,"1,033.60",,"2,637.60",,"3,585.20",,"17,307.30",,"4,982.10",,"1,568.00",,Q4,"1,650.10",,"1,447.50",,"4,022.90",,"1,050.60",,941.9,,"1,264.50",,556,,"1,823.40",,"1,440.80",,897.7,,Q4,353.4,,766.9,,"2,138.60",,"3,428.30",,665.8,,617.4,,"1,179.30",,529.9,,558.8,,"1,099.40",,Q4,"2,727.00",,"2,909.60",,744.6,,"1,264.40",,"1,958.60",,"2,403.20",,860.8,,"1,726.90",,Q4,70,,61.4,,170.7,,44.6,,40,,53.7,,23.6,,77.4,,61.1,,38.1,,Q4,15,,32.5,,90.7,,145.5,,28.2,,26.2,,50,,22.5,,23.7,,46.6,,Q4,115.7,,123.4,,31.6,,53.6,,83.1,,102,,36.5,,73.3
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
