Table 8.1,,,,,,,,,,,,,,,,,Table 8.3,,,,,,,Table 8.3.1,,,,,,Table 8.3.2,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,Table 8.2,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,
FINANCE AND REAL ESTATE,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,FINANCE AND REAL ESTATE,,,,,,,FINANCE AND REAL ESTATE,,,,,,FINANCE AND REAL ESTATE,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,FINANCE AND REAL ESTATE,,,,,,AT CURRENT PRICES,,,,,,,AT CURRENT PRICES,,,,,,AT CONSTANT PRICES,,,,,,,,,
(1978=100),,,,,,,,,,,(1978=100),,,,,,(1978=100),,,,,,,(1978=100),,,,,,(1978=100),,,,,,,,,
Year/       Quarter,FINANCE,,,,,,,,REAL ESTATE,,Year/       Quarter,FINANCE,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,,REAL ESTATE,,,
,Total,,   Banks,, Non-Banks,,Insurance,,,,,Total,   Banks, Non-Banks,Insurance,,,Total,,   Banks, Non-Banks,Insurance,,,Total,   Banks, Non-Banks,Insurance,,,Total,,   Banks, Non-Banks,Insurance,,,,
2007,,,,,,,,,,,2007,,,,,,2007,,,,,,,2007,,,,,,2007,,,,,,,,,
Q1," 6,026.2 ",," 6,908.6 ",," 3,244.2 ",," 5,439.8 ",," 1,079.4 ",,Q1, 156.5 , 164.6 , 67.5 , 194.9 , 54.7 ,Q1," 3,580.2 ", -   ," 4,127.1 ", 824.7 ," 3,285.8 ", 589.9 ,Q1," 2,287.7 "," 2,506.9 "," 1,221.3 "," 1,686.1 "," 1,077.8 ",Q1, 142.3 , -   , 156.0 , 76.0 , 104.9 , 67.1 ,,,
Q2," 6,704.9 ",," 7,171.6 ",," 6,243.1 ",," 5,934.4 ",," 1,310.7 ",,Q2, 163.6 , 176.1 , 65.2 , 194.5 , 56.9 ,Q2," 3,671.0 ", -   ," 4,208.1 ", 705.3 ," 3,575.1 ", 586.7 ,Q2," 2,243.7 "," 2,389.2 "," 1,081.1 "," 1,837.7 "," 1,030.8 ",Q2, 139.2 , -   , 148.2 , 67.1 , 114.0 , 63.9 ,,,
Q3," 6,257.9 ",," 6,917.4 ",," 3,524.0 ",," 6,118.2 ",," 1,204.9 ",,Q3, 158.5 , 167.3 , 65.7 , 197.3 , 58.0 ,Q3," 3,414.7 ", -   ," 3,828.4 ", 711.3 ," 3,652.7 ", 538.3 ,Q3," 2,154.6 "," 2,287.9 "," 1,082.4 "," 1,851.2 ", 928.6 ,Q3, 131.1 , -   , 139.2 , 65.8 , 112.6 , 56.5 ,,,
Q4," 6,481.1 ",," 7,848.6 ",," 2,817.7 ",," 5,276.9 ",," 1,354.0 ",,Q4, 173.4 , 186.9 , 72.4 , 202.7 , 58.9 ,Q4," 4,264.2 ", -   ," 4,946.1 ", 822.1 ," 3,902.2 ", 634.5 ,Q4," 2,459.8 "," 2,645.7 "," 1,135.4 "," 1,925.6 "," 1,077.1 ",Q4, 149.8 , -   , 161.1 , 69.1 , 117.3 , 65.6 ,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008,,,,,,,,,,,2008,,,,,,2008,,,,,,,2008,,,,,,2008,,,,,,,,,
Q1," 6,501.6 ",," 7,494.4 ",," 3,341.0 ",," 5,856.1 ",," 1,310.0 ",,Q1, 172.2 , 185.1 , 72.6 , 202.8 , 56.2 ,Q1," 3,956.3 ", -   ," 4,585.3 ", 871.0 ," 3,555.4 ", 598.0 ,Q1," 2,297.8 "," 2,477.9 "," 1,199.8 "," 1,752.9 "," 1,064.0 ",Q1, 135.5 , -   , 146.1 , 70.7 , 103.3 , 62.7 ,,,
Q2," 7,400.3 ",," 8,216.5 ",," 6,517.1 ",," 6,086.9 ",," 1,667.6 ",,Q2, 174.5 , 189.7 , 71.7 , 199.6 , 57.7 ,Q2," 4,097.8 ",," 4,741.2 ", 817.6 ," 3,780.2 ", 709.1 ,Q2," 2,348.9 "," 2,498.9 "," 1,140.3 "," 1,894.1 "," 1,228.5 ",Q2, 132.7 ,, 141.2 , 64.4 , 107.0 , 69.4 ,,,
Q3," 7,154.2 ",," 8,487.2 ",," 3,510.5 ",," 6,013.5 ",," 1,649.1 ",,Q3, 167.7 , 178.4 , 71.1 , 203.0 , 58.7 ,Q3," 3,890.7 ",," 4,533.3 ", 776.4 ," 3,453.2 ", 618.3 ,Q3," 2,320.6 "," 2,541.1 "," 1,091.8 "," 1,700.7 "," 1,053.0 ",Q3, 125.8 ,, 137.8 , 59.2 , 92.2 , 57.1 ,,,
Q4," 7,367.1 ",," 9,369.0 ",," 3,031.8 ",," 5,135.6 ",," 1,738.4 ",,Q4, 171.0 , 182.5 , 73.5 , 204.6 , 59.1 ,Q4," 4,519.9 ",," 5,285.9 ", 909.8 ," 3,922.5 ", 711.2 ,Q4," 2,643.9 "," 2,897.1 "," 1,238.0 "," 1,917.5 "," 1,203.4 ",Q4, 146.8 ,, 160.9 , 68.7 , 106.5 , 66.8 ,,,
