Table 9.1,,,,,,,,,,,,,,,,,Table 9.3,,,,,,,,,Table 9.3.1,,,,,,,,,Table 9.3.2,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,Table 9.2,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,
PRIVATE SERVICES,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,
AT CURRENT PRICES,,,,,,,,PRIVATE SERVICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CONSTANT PRICES,,,,,,,,
(1978=100),,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,
YEAR/,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,  TOTAL,EDUCATIONAL, MEDICAL &,,,,  HOTELS &,   OTHER
QUARTER,  TOTAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,,,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013 ,,,,,,,,2013 ,,,,,,,,,2013 ,,,,,,,,,2013 ,,,,,,,,,2013 ,,,,,,,,
Q1," 5,055.6 "," 6,555.7 "," 6,181.8 "," 2,760.2 "," 2,496.8 "," 6,450.8 "," 1,157.0 ",Q1, 155.5 , 115.2 , 338.4 , 107.3 , 140.8 , 153.6 , 90.7 , 106.7 ,Q1," 9,816.9 "," 3,681.6 "," 34,959.6 "," 3,221.8 "," 4,975.4 "," 1,905.5 "," 4,806.1 ", 906.2 ,Q1," 6,312.2 "," 3,196.3 "," 10,331.4 "," 3,003.9 "," 3,533.5 "," 1,240.8 "," 5,299.0 ", 849.5 ,Q1, 301.5 , 152.7 , 493.5 , 143.5 , 168.8 , 59.3 , 253.1 , 40.6 
Q2," 4,804.3 "," 6,682.8 "," 5,675.6 "," 2,934.2 "," 2,537.4 "," 5,830.8 "," 1,107.8 ",Q2, 155.0 , 105.1 , 338.3 , 109.3 , 137.2 , 160.0 , 90.1 , 101.3 ,Q2," 10,052.3 "," 3,505.2 "," 35,717.5 "," 3,172.0 "," 4,987.3 "," 2,036.8 "," 5,197.9 ", 948.0 ,Q2," 6,485.0 "," 3,336.4 "," 10,558.0 "," 2,901.4 "," 3,636.1 "," 1,273.3 "," 5,768.6 ", 935.7 ,Q2, 308.5 , 158.7 , 502.3 , 138.0 , 173.0 , 60.6 , 274.4 , 44.5 
Q3," 4,724.3 "," 7,225.8 "," 5,833.2 "," 2,334.3 "," 2,380.4 "," 5,467.8 "," 1,076.7 ",Q3, 155.5 , 115.2 , 342.7 , 110.6 , 133.1 , 157.2 , 89.5 , 100.9 ,Q3," 9,974.9 "," 3,815.2 "," 35,656.1 "," 2,957.4 "," 5,074.9 "," 1,939.0 "," 4,895.4 ", 928.2 ,Q3," 6,413.1 "," 3,310.6 "," 10,405.6 "," 2,674.8 "," 3,813.1 "," 1,233.8 "," 5,472.2 ", 919.8 ,Q3, 301.3 , 155.5 , 488.9 , 125.7 , 179.2 , 58.0 , 257.1 , 43.2 
Q4," 5,153.5 "," 7,214.7 "," 6,047.4 "," 2,443.6 "," 2,530.2 "," 6,474.4 "," 1,157.1 ",Q4, 155.1 , 114.3 , 341.0 , 109.8 , 134.7 , 153.6 , 89.2 , 105.3 ,Q4," 10,847.4 "," 4,059.6 "," 37,827.9 "," 3,105.7 "," 5,522.4 "," 1,807.8 "," 6,523.7 ", 958.6 ,Q4," 6,994.8 "," 3,551.9 "," 11,094.8 "," 2,828.8 "," 4,099.4 "," 1,176.7 "," 7,311.2 ", 910.6 ,Q4, 329.6 , 167.4 , 522.8 , 133.3 , 193.2 , 55.4 , 344.5 , 42.9 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014 ,,,,,,,,2014 ,,,,,,,,,2014 ,,,,,,,,,2014 ,,,,,,,,,2014 ,,,,,,,,
Q1," 5,315.5 "," 7,660.3 "," 6,073.2 "," 2,561.9 "," 2,599.0 "," 6,597.2 "," 1,230.2 ",Q1, 157.9 , 115.9 , 345.5 , 106.3 , 139.3 , 160.6 , 89.6 , 107.6 ,Q1," 10,980.9 "," 4,016.8 "," 38,122.7 "," 3,385.7 "," 6,105.6 "," 1,768.9 "," 6,461.4 "," 1,002.2 ",Q1," 6,952.8 "," 3,466.6 "," 11,032.5 "," 3,186.5 "," 4,381.9 "," 1,101.5 "," 7,211.6 ", 931.6 ,Q1, 319.0 , 159.0 , 506.2 , 146.2 , 201.0 , 50.5 , 330.9 , 42.7 
