Table 8.1,,,,,,,,,,,,,,,,,Table 8.3,,,,,,,Table 8.3.1,,,,,,Table 8.3.2,,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,Table 8.2,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,
FINANCE AND REAL ESTATE,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,FINANCE AND REAL ESTATE,,,,,,,FINANCE AND REAL ESTATE,,,,,,FINANCE AND REAL ESTATE,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,,,,FINANCE AND REAL ESTATE,,,,,,AT CURRENT PRICES,,,,,,,AT CURRENT PRICES,,,,,,AT CONSTANT PRICES,,,,,,,,,,
(1978=100),,,,,,,,,,,(1978=100),,,,,,(1978=100),,,,,,,(1978=100),,,,,,(1978=100),,,,,,,,,,
Year/       Quarter,FINANCE,,,,,,,,REAL ESTATE,,Year/       Quarter,FINANCE,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,REAL ESTATE,Year/       Quarter,FINANCE,,,,,REAL ESTATE,,,,
,Total,,   Banks,, Non-Banks,,Insurance,,,,,Total,   Banks, Non-Banks,Insurance,,,Total,,   Banks, Non-Banks,Insurance,,,Total,   Banks, Non-Banks,Insurance,,,Total,,   Banks, Non-Banks,Insurance,,,,,
2009,,,,,,,,,,,2009,,,,,,2009,,,,,,,2009,,,,,,2009,,,,,,,,,,
Q1," 6,564.8 ",," 8,230.9 ",," 3,321.2 ",," 4,541.2 ",," 1,398.1 ",,Q1, 172.3 , 182.3 , 76.5 , 209.6 , 58.1 ,Q1," 3,848.1 ",," 4,417.0 ", 886.8 ," 3,612.9 ", 654.3 ,Q1," 2,233.2 "," 2,422.6 "," 1,159.5 "," 1,723.9 "," 1,125.8 ",Q1, 123.1 ,, 133.6 , 63.9 , 95.1 , 62.1 ,,,,
Q2," 7,747.3 ",," 8,923.2 ",," 5,907.1 ",," 6,114.5 ",," 1,790.9 ",,Q2, 173.9 , 184.3 , 74.9 , 212.2 , 59.2 ,Q2," 4,204.5 ",," 4,798.6 ", 976.1 ," 4,059.3 ", 702.6 ,Q2," 2,418.3 "," 2,604.3 "," 1,304.1 "," 1,913.0 "," 1,186.4 ",Q2, 132.5 ,, 142.6 , 71.4 , 104.8 , 65.0 ,,,,
Q3," 7,997.0 ",," 9,668.7 ",," 3,644.2 ",," 6,468.0 ",," 1,524.9 ",,Q3, 176.1 , 186.5 , 76.3 , 214.9 , 57.7 ,Q3," 4,073.8 ",," 4,721.8 "," 1,059.5 "," 3,538.7 ", 647.3 ,Q3," 2,313.1 "," 2,531.1 "," 1,388.0 "," 1,646.8 "," 1,121.6 ",Q3, 125.0 ,, 136.8 , 75.0 , 89.0 , 60.6 ,,,,
Q4," 8,437.5 ",," 10,908.3 ",," 3,449.9 ",," 5,517.8 ",," 1,671.9 ",,Q4, 177.4 , 188.1 , 76.4 , 216.2 , 57.7 ,Q4," 4,659.6 ",," 5,376.9 "," 1,205.4 "," 4,154.5 ", 665.9 ,Q4," 2,626.4 "," 2,858.2 "," 1,578.5 "," 1,921.5 "," 1,153.9 ",Q4, 141.7 ,, 154.2 , 85.1 , 103.6 , 62.2 ,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010,,,,,,,,,,,2010,,,,,,2010,,,,,,,2010,,,,,,2010,,,,,,,,,,
Q1," 7,265.7 ",," 9,193.5 ",," 3,799.6 ",," 4,793.4 ",," 1,616.2 ",,Q1, 179.7 , 191.8 , 79.1 , 213.4 , 60.4 ,Q1," 3,975.4 ",," 4,345.0 "," 1,629.2 "," 4,136.3 ", 674.7 ,Q1," 2,212.7 "," 2,265.1 "," 2,060.9 "," 1,938.4 "," 1,116.5 ",Q1, 117.0 ,, 119.8 , 109.0 , 102.5 , 59.0 ,,,,
Q2," 8,235.7 ",," 9,532.9 ",," 6,515.5 ",," 6,293.1 ",," 2,382.1 ",,Q2, 181.7 , 193.7 , 81.0 , 215.8 , 61.1 ,Q2," 4,242.4 ",," 4,650.4 "," 1,598.7 "," 4,460.1 ", 734.0 ,Q2," 2,335.5 "," 2,401.0 "," 1,972.6 "," 2,066.7 "," 1,201.0 ",Q2, 122.8 ,, 126.2 , 103.7 , 108.6 , 63.1 ,,,,
Q3," 9,024.8 ",," 10,695.3 ",," 4,353.7 ",," 7,643.3 ",," 1,767.4 ",,Q3, 184.3 , 196.9 , 82.7 , 217.3 , 60.4 ,Q3," 4,077.8 ",," 4,536.3 "," 1,414.3 "," 4,094.0 ", 808.7 ,Q3," 2,212.3 "," 2,303.5 "," 1,709.3 "," 1,883.8 "," 1,337.9 ",Q3, 115.3 ,, 120.0 , 89.1 , 98.2 , 69.7 ,,,,
