Table 4.2,,,,,,,,,,,,,,,,,,,,,Table 4.2 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.2 (continued),,,,,,,,,,,,,,,,,Table 4.3,,,,,,,,,,,,,,,,,,,,,Table 4.3 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3 (continued),,,,,,,,,,,,,,,,,Table 4.3.1,,,,,,,,,,,,,,,,,,,,,Table 4.3.1 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3.1 (continued),,,,,,,,,,,,,,,,,Table 4.3.2,,,,,,,,,,,,,,,,,,,,,Table 4.3.2 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.3.2 (continued),,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,
MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,
YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,non-ferrous,,ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,,,
2013,,,,,,,,,,,,,,,,,,,,,2013,,,,,,,,,,,,,,,,,,,,,2013,,,,,,,,,,,,,,,,,2013,,,,,,,,,,,,,,,,,,,,,2013,,,,,,,,,,,,,,,,,,,,,2013,,,,,,,,,,,,,,,,,2013,,,,,,,,,,,,,,,,,,,,,2013,,,,,,,,,,,,,,,,,,,,,2013,,,,,,,,,,,,,,,,,2013,,,,,,,,,,,,,,,,,,,,,2013,,,,,,,,,,,,,,,,,,,,,2013,,,,,,,,,,,,,,,,,,,,,
Q1,211.3 ,,231.8 ,,62.7 ,,92.5 ,,76.2 ,,308.5 ,,81.2 ,,103.1 ,,103.0 ,,163.7 ,,Q1,105.0 ,,90.0 ,,172.6 ,,151.4 ,,160.2 ,,185.8 ,,203.0 ,,134.5 ,,265.7 ,,293.8 ,,Q1,436.3 ,,476.0 ,,247.2 ,,193.0 ,,558.1 ,,372.7 ,,490.0 ,,148.8 ,,Q1,"2,234.5 ",,"2,552.5 ",,"2,131.0 ",,"2,632.7 ",,921.0 ,,"2,406.6 ",,671.6 ,,"1,223.6 ",,841.9 ,,545.5 ,,Q1,291.2 ,,78.5 ,,"1,362.8 ",,"3,366.4 ",,"1,387.3 ",,"4,271.2 ",,"4,175.2 ",,"2,696.8 ",,"2,819.4 ",,"4,430.7 ",,Q1,"5,770.1 ",,"6,921.9 ",,"7,205.5 ",,"2,038.4 ",,"3,108.9 ",,"3,215.7 ",,"3,141.8 ",,"1,936.4 ",,Q1,"1,057.5 ",,"1,101.2 ",,"3,396.7 ",,"2,847.0 ",,"1,208.6 ",,780.0 ,,826.9 ,,"1,186.3 ",,817.2 ,,333.3 ,,Q1,277.4 ,,87.2 ,,789.8 ,,"2,224.2 ",,865.8 ,,"2,299.2 ",,"2,056.7 ",,"2,004.4 ",,"1,061.2 ",,"1,508.0 ",,Q1,"1,322.5 ",,"1,454.1 ",,"2,914.6 ",,"1,056.3 ",,557.0 ,,862.7 ,,641.3 ,,"1,301.1 ",,Q1,50.5 ,,52.6 ,,162.2 ,,136.0 ,,57.7 ,,37.3 ,,39.5 ,,56.7 ,,39.0 ,,15.9 ,,Q1,13.2 ,,4.2 ,,37.7 ,,106.2 ,,41.4 ,,109.8 ,,98.2 ,,95.7 ,,50.7 ,,72.0 ,,Q1,63.2 ,,69.4 ,,139.2 ,,50.5 ,,26.6 ,,41.2 ,,30.6 ,,62.1 ,,,,,,
Q2,271.2 ,,453.7 ,,95.9 ,,151.8 ,,162.5 ,,215.4 ,,83.0 ,,152.8 ,,182.1 ,,206.6 ,,Q2,127.2 ,,180.5 ,,396.6 ,,383.9 ,,229.7 ,,284.7 ,,151.6 ,,136.0 ,,262.3 ,,168.3 ,,Q2,378.3 ,,373.3 ,,187.5 ,,103.7 ,,142.0 ,,299.1 ,,708.6 ,,201.0 ,,Q2,"3,831.6 ",,"8,485.3 ",,"4,189.8 ",,"1,547.7 ",,"1,140.6 ",,"2,933.6 ",,835.6 ,,"2,064.4 ",,"1,189.1 ",,"1,302.0 ",,Q2,"1,082.6 ",,"1,109.1 ",,"3,493.8 ",,"11,569.8 ",,"1,804.1 ",,"4,809.8 ",,"2,599.9 ",,"4,317.5 ",,"2,778.9 ",,"3,856.1 ",,Q2,"4,791.2 ",,"6,565.1 ",,"3,410.7 ",,"1,490.2 ",,"5,548.1 ",,"1,090.2 ",,"2,769.6 ",,"2,854.8 ",,Q2,"1,412.9 ",,"1,870.1 ",,"4,368.2 ",,"1,019.6 ",,701.9 ,,"1,361.8 ",,"1,006.3 ",,"1,350.9 ",,653.0 ,,630.2 ,,Q2,851.1 ,,614.4 ,,880.8 ,,"3,013.7 ",,785.3 ,,"1,689.2 ",,"1,714.6 ",,"3,175.7 ",,"1,059.5 ",,"2,291.2 ",,Q2,"1,266.5 ",,"1,758.8 ",,"1,818.8 ",,"1,436.4 ",,"3,906.9 ",,364.5 ,,390.9 ,,"1,420.1 ",,Q2,67.2 ,,89.0 ,,207.8 ,,48.5 ,,33.4 ,,64.8 ,,47.9 ,,64.3 ,,31.1 ,,30.0 ,,Q2,40.5 ,,29.2 ,,41.9 ,,143.4 ,,37.4 ,,80.4 ,,81.6 ,,151.1 ,,50.4 ,,109.0 ,,Q2,60.3 ,,83.7 ,,86.5 ,,68.3 ,,185.9 ,,17.3 ,,18.6 ,,67.6 ,,,,,,
Q3,200.6 ,,329.8 ,,83.8 ,,92.6 ,,70.9 ,,203.3 ,,41.4 ,,91.9 ,,107.2 ,,139.1 ,,Q3,87.1 ,,83.4 ,,156.4 ,,364.4 ,,246.2 ,,131.0 ,,215.7 ,,80.0 ,,286.5 ,,218.0 ,,Q3,414.0 ,,370.8 ,,257.7 ,,218.3 ,,136.9 ,,256.6 ,,412.0 ,,114.8 ,,Q3,"2,742.8 ",,"5,345.5 ",,"1,847.1 ",,"3,335.8 ",,757.1 ,,"1,949.1 ",,370.1 ,,"1,907.6 ",,662.5 ,,297.5 ,,Q3,357.1 ,,"1,968.2 ",,"2,917.1 ",,"2,875.0 ",,"2,038.6 ",,"1,661.4 ",,"1,838.6 ",,"1,321.4 ",,"3,768.1 ",,"2,749.1 ",,Q3,"6,207.1 ",,"7,304.8 ",,"2,966.6 ",,"3,869.4 ",,"1,682.0 ",,"4,112.5 ",,"2,663.6 ",,"1,490.0 ",,Q3,"1,367.4 ",,"1,620.6 ",,"2,205.0 ",,"3,600.5 ",,"1,068.1 ",,958.9 ,,894.6 ,,"2,076.3 ",,617.9 ,,213.9 ,,Q3,410.0 ,,"2,358.6 ",,"1,865.6 ",,789.0 ,,827.9 ,,"1,267.9 ",,852.2 ,,"1,652.5 ",,"1,315.2 ",,"1,260.9 ",,Q3,"1,499.5 ",,"1,970.0 ",,"1,151.4 ",,"1,772.8 ",,"1,229.1 ",,"1,602.6 ",,646.5 ,,"1,298.2 ",,Q3,64.2 ,,76.1 ,,103.6 ,,169.2 ,,50.2 ,,45.1 ,,42.0 ,,97.6 ,,29.0 ,,10.0 ,,Q3,19.3 ,,110.8 ,,87.7 ,,37.1 ,,38.9 ,,59.6 ,,40.0 ,r,77.6 ,,61.8 ,,59.2 ,,Q3,70.5 ,,92.6 ,,54.1 ,,83.3 ,,57.7 ,,75.3 ,,30.4 ,,61.0 ,,,,,,
Q4,183.4 ,,269.7 ,,71.7 ,,167.4 ,,71.8 ,,120.9 ,,79.9 ,,105.4 ,,172.8 ,,210.4 ,,Q4,748.8 ,,70.2 ,,182.4 ,,81.2 ,,305.8 ,,387.0 ,,193.3 ,,498.3 ,,327.9 ,,165.5 ,,Q4,353.0 ,,344.7 ,,220.6 ,,203.8 ,,263.0 ,,478.7 ,,358.8 ,,101.6 ,,Q4,"2,414.2 ",,"3,458.9 ",,"2,131.5 ",,"2,252.2 ",,836.0 ,,"1,584.9 ",,448.3 ,,"1,159.7 ",,"2,087.1 ",,"1,598.9 ",,Q4,"2,155.7 ",,490.4 ,,"2,462.5 ",,"2,032.0 ",,"1,347.8 ",,"3,065.3 ",,"3,764.5 ",,"2,526.2 ",,"1,852.8 ",,"2,157.7 ",,Q4,"8,056.3 ",,"8,607.1 ",,"1,786.1 ",,"5,219.2 ",,"3,739.2 ",,"9,979.0 ",,"2,905.1 ",,"1,446.6 ",,Q4,"1,316.1 ",,"1,282.4 ",,"2,970.9 ",,"1,345.2 ",,"1,163.7 ",,"1,311.3 ",,560.7 ,,"1,100.2 ",,"1,208.1 ",,759.9 ,,Q4,287.9 ,,698.2 ,,"1,349.7 ",,"2,503.7 ",,440.8 ,,792.2 ,,"1,947.5 ",,507.0 ,,565.1 ,,"1,303.4 ",,Q4,"2,282.0 ",,"2,497.0 ",,809.7 ,,"2,561.3 ",,"1,422.0 ",,"2,084.8 ",,809.6 ,,"1,423.5 ",,Q4,62.0 ,,60.4 ,,140.0 ,,63.4 ,,54.8 ,,61.8 ,,26.4 ,,51.8 ,,56.9 ,,35.8 ,,Q4,13.6 ,,32.9 ,,63.6 ,,118.0 ,,20.8 ,,37.3 ,,91.8 ,r,23.9 ,,26.6 ,,61.4 ,,Q4,107.5 ,,117.7 ,,38.2 ,,120.7 ,,67.0 ,,98.2 ,,38.2 ,,67.1 ,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014,,,,,,,,,,,,,,,,,,,,,2014,,,,,,,,,,,,,,,,,,,,,2014,,,,,,,,,,,,,,,,,2014,,,,,,,,,,,,,,,,,,,,,2014,,,,,,,,,,,,,,,,,,,,,2014,,,,,,,,,,,,,,,,,2014,,,,,,,,,,,,,,,,,,,,,2014,,,,,,,,,,,,,,,,,,,,,2014,,,,,,,,,,,,,,,,,2014,,,,,,,,,,,,,,,,,,,,,2014,,,,,,,,,,,,,,,,,,,,,2014,,,,,,,,,,,,,,,,,,,,,
Q1,211.4 ,,234.6 ,,71.0 ,,92.1 ,,78.3 ,,287.9 ,,81.4 ,,103.1 ,,104.7 ,,171.8 ,,Q1,104.3 ,,87.5 ,,173.6 ,,152.8 ,,149.2 ,,182.5 ,,196.2 ,,135.5 ,,272.6 ,,303.8 ,,Q1,430.4 ,,472.4 ,,245.9 ,,193.0 ,,546.6 ,,354.3 ,,609.7 ,,154.4 ,,Q1,"2,169.2 ",,"2,399.1 ",,"2,232.9 ",,"2,203.1 ",,921.0 ,,"2,351.1 ",,621.6 ,,"1,762.2 ",,825.1 ,,545.0 ,,Q1,272.9 ,,80.2 ,,"1,365.7 ",,"3,534.7 ",,"1,174.3 ",,"4,195.1 ",,"4,100.9 ",,"2,353.1 ",,"2,593.8 ",,"4,118.7 ",,Q1,"5,357.9 ",,"6,328.1 ",,"8,495.8 ",,"2,038.4 ",,"2,966.2 ",,"2,978.9 ",,"3,485.7 ",,"1,919.8 ",,Q1,"1,026.3 ",,"1,022.6 ",,"3,146.0 ",,"2,391.2 ",,"1,176.4 ",,816.6 ,,764.0 ,,"1,708.5 ",,787.8 ,,317.1 ,,Q1,261.6 ,,91.6 ,,786.5 ,,"2,313.7 ",,787.0 ,,"2,299.1 ",,"2,090.2 ",,"1,737.0 ",,951.7 ,,"1,355.8 ",,Q1,"1,245.0 ",,"1,339.6 ",,"3,454.6 ",,"1,056.3 ",,542.6 ,,840.8 ,,571.7 ,,"1,243.3 ",,Q1,47.1 ,,46.9 ,,144.3 ,,109.7 ,,54.0 ,,37.5 ,,35.1 ,,78.4 ,,36.1 ,,14.6 ,,Q1,12.0 ,,4.2 ,,36.1 ,,106.1 ,,36.1 ,,105.5 ,,95.9 ,,79.7 ,,43.7 ,,62.2 ,,Q1,57.1 ,,61.5 ,,158.5 ,,48.5 ,,24.9 ,,38.6 ,,26.2 ,,57.0 ,,,,,,
