Table 9.1,,,,,,,,,,,,,,,,,Table 9.3,,,,,,,,,Table 9.3.1,,,,,,,,,Table 9.3.2,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,Table 9.2,,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,
PRIVATE SERVICES,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,,PRIVATE SERVICES,,,,,,,,,
AT CURRENT PRICES,,,,,,,,PRIVATE SERVICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CURRENT PRICES,,,,,,,,,AT CONSTANT PRICES,,,,,,,,,
(1978=100),,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,(1978=100),,,,,,,,,
YEAR/,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,,, MEDICAL &,,,,  HOTELS &,   OTHER,YEAR/,  TOTAL,EDUCATIONAL, MEDICAL &,,,,  HOTELS &,   OTHER,
QUARTER,  TOTAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,  TOTAL,EDUCATIONAL,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,QUARTER,,,  HEALTH, BUSINESS,RECREATIONAL, PERSONAL,RESTAURANTS, SERVICES,
2015 ,,,,,,,,2015 ,,,,,,,,,2015 ,,,,,,,,,2015 ,,,,,,,,,2015 ,,,,,,,,,
Q1," 5,711.0 "," 8,540.0 "," 6,046.5 "," 2,646.2 "," 2,658.0 "," 7,156.8 "," 1,288.9 ",Q1, 170.8 , 116.1 , 372.7 , 131.4 , 139.8 , 185.3 , 96.3 , 102.6 ,Q1," 11,788.4 "," 4,328.7 "," 41,221.3 "," 3,932.2 "," 6,129.8 "," 1,747.2 "," 6,773.1 "," 1,006.3 ",Q1," 6,902.5 "," 3,729.6 "," 11,061.2 "," 2,992.1 "," 4,384.2 ", 942.7 ," 7,030.5 ", 981.2 ,Q1, 309.2 , 167.1 , 495.5 , 134.0 , 196.4 , 42.2 , 314.9 , 44.0 ,
Q2," 4,949.0 "," 6,502.3 "," 6,300.0 "," 3,558.1 "," 2,450.3 "," 5,967.5 "," 1,187.8 ",Q2, 173.0 , 104.4 , 381.0 , 133.1 , 139.3 , 190.4 , 98.6 , 103.6 ,Q2," 11,966.7 "," 4,085.5 "," 43,104.8 "," 3,947.0 "," 6,565.9 "," 2,061.4 "," 5,554.1 "," 1,043.2 ",Q2," 6,915.2 "," 3,912.0 "," 11,314.4 "," 2,964.5 "," 4,714.4 "," 1,082.9 "," 5,634.0 "," 1,006.9 ",Q2, 310.1 , 175.4 , 507.4 , 133.0 , 211.4 , 48.6 , 252.7 , 45.2 ,
Q3," 5,274.1 "," 6,894.4 "," 7,033.0 "," 3,362.4 "," 2,421.5 "," 6,432.0 "," 1,255.2 ",Q3, 172.9 , 114.7 , 384.6 , 132.0 , 138.1 , 184.1 , 98.7 , 103.1 ,Q3," 11,670.1 "," 4,311.4 "," 42,626.7 "," 3,957.1 "," 6,580.9 "," 1,879.9 "," 4,693.0 ", 893.5 ,Q3," 6,748.1 "," 3,759.2 "," 11,084.6 "," 2,997.1 "," 4,764.4 "," 1,021.0 "," 4,753.4 ", 866.3 ,Q3, 301.0 , 167.7 , 494.4 , 133.7 , 212.5 , 45.5 , 212.0 , 38.6 ,
Q4," 5,751.3 "," 7,076.9 "," 7,283.5 "," 3,510.4 "," 2,493.7 "," 7,490.0 "," 1,268.4 ",Q4, 173.3 , 115.6 , 391.1 , 139.0 , 138.0 , 178.1 , 97.4 , 103.9 ,Q4," 12,985.7 "," 4,985.5 "," 44,505.2 "," 4,409.1 "," 7,359.3 "," 1,993.0 "," 7,862.0 "," 1,108.0 ",Q4," 7,494.5 "," 4,311.0 "," 11,378.8 "," 3,173.0 "," 5,331.3 "," 1,119.2 "," 8,072.6 "," 1,066.0 ",Q4, 336.7 , 193.7 , 511.2 , 142.5 , 239.5 , 50.3 , 362.7 , 47.9 ,
2016 ,,,,,,,,2016 ,,,,,,,,,2016 ,,,,,,,,,2016 ,,,,,,,,,2016 ,,,,,,,,,
Q1," 5,738.6 "," 6,988.6 "," 7,483.0 "," 3,532.0 "," 2,343.6 "," 7,422.3 "," 1,431.0 ",Q1, 172.9 , 115.5 , 394.1 , 141.3 , 139.6 , 171.9 , 97.0 , 105.2 ,Q1," 12,869.3 "," 4,619.5 "," 45,028.7 "," 4,117.8 "," 6,686.8 "," 1,867.7 "," 7,580.4 "," 1,050.3 ",Q1," 7,443.3 "," 3,998.7 "," 11,425.4 "," 2,913.5 "," 4,790.6 "," 1,086.7 "," 7,810.9 ", 998.7 ,Q1, 329.7 , 177.1 , 506.1 , 129.0 , 212.2 , 48.1 , 346.0 , 44.2 ,
Q2," 5,705.9 "," 7,024.5 "," 7,619.1 "," 4,283.5 "," 2,290.9 "," 7,065.4 "," 1,564.4 ",Q2, 173.5 , 106.4 , 399.0 , 141.8 , 139.8 , 173.4 , 98.3 , 104.2 ,Q2," 13,136.9 "," 4,410.7 "," 45,973.5 "," 4,208.9 "," 7,014.2 "," 1,916.6 "," 7,791.7 "," 1,081.3 ",Q2," 7,572.4 "," 4,144.6 "," 11,523.5 "," 2,968.0 "," 5,015.9 "," 1,105.4 "," 7,928.7 "," 1,037.8 ",Q2, 334.5 , 183.1 , 509.0 , 131.1 , 221.6 , 48.8 , 350.2 , 45.8 ,
Q3," 5,729.4 "," 7,813.1 "," 7,360.6 "," 3,712.1 "," 2,397.6 "," 6,879.0 "," 1,617.9 ",Q3, 173.5 , 115.5 , 401.9 , 143.9 , 136.8 , 169.6 , 98.1 , 101.8 ,Q3," 13,176.5 "," 4,781.6 "," 46,462.3 "," 4,480.2 "," 6,531.6 "," 1,926.6 "," 7,356.5 "," 1,084.4 ",Q3," 7,595.3 "," 4,138.5 "," 11,559.3 "," 3,113.1 "," 4,773.7 "," 1,135.7 "," 7,497.3 "," 1,065.6 ",Q3, 332.1 , 181.0 , 505.5 , 136.1 , 208.8 , 49.7 , 327.9 , 46.6 ,
