 Table 3.1 ,,,,,,,,,,,,,,,,,,,,,,,, Table 3.1.1 ,,,,,,,,,,,,, Table 3.2 ,,,,,,,,,,,,, Table 3.3 ,,,,,,,,,,,,, Table 3.3.1 ,,,,,,,,,,,,, Table 3.3.2 ,,,,,,,,,,,,,
 QUARTERLY INDICES ON VOLUME OF PRODUCTION ,,,,,,,,,,,,,,,,,,,,,,,, QUARTERLY INDICES ON VOLUME OF PRODUCTION PER WORKER ,,,,,,,,,,,,, QUARTERLY INDICES ON EMPLOYMENT ,,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION ,,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,,,,,,,,,,
 MINING AND QUARRYING ,,,,,,,,,,,,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,,
 (1978=100) ,,,,,,,,,,,,,,,,,,,,,,,, (1978=100) ,,,,,,,,,,,,, (1978=100) ,,,,,,,,,,,,, AT CURRENT PRICES ,,,,,,,,,,,,, AT CURRENT PRICES ,,,,,,,,,,,,, AT CONSTANT PRICES ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 YEAR/   QUARTER ,, TOTAL ,, METALLIC ,,,,,,,,,,,, NON-METALLIC ,,,,,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,,
,,,, Total ,, Gold ,, Copper ,, Nickel ,, Chromium ,, Other ,, Total ,, Crude Oil ,," Stone, Clay Sandpits ",, Other ,,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,
2012,,,,,,,,,,,,,,,,,,,,,,,,2012,,,,,,,,,,,,,2012,,,,,,,,,,,,,2012,,,,,,,,,,,,,2012,,,,,,,,,,,,,2012,,,,,,,,,,,,,
 Q1 ,, 658.4 ,, 211.6 ,," 1,148.9 ",, 13.0 ,, 75.8 ,, 0.1 ,, 20.1 ,," 2,472.1 ",," 67,214.1 ",, 440.2 ,," 1,074.0 ",, Q1 ," 3,540.0 ",," 1,733.6 "," 42,635.8 ", 64.3 , 346.6 , 0.0 , 29.5 ," 7,664.4 "," 97,942.5 ", 427.2 ," 14,196.5 ", Q1 , 18.6 ,, 12.2 , 2.7 , 20.2 , 21.9 , 181.8 , 68.0 , 32.3 , 68.6 , 103.1 , 7.6 , Q1 , 505.3 ,, 307.2 , 43.9 , 655.7 , 559.1 , 217.1 , 192.1 , 834.5 , 697.3 , 844.8 , 378.9 , Q1 ," 2,716.9 ",," 2,516.7 "," 1,627.5 "," 3,249.5 "," 2,555.6 ", 119.4 , 282.4 ," 2,587.2 "," 1,016.1 ", 819.7 ," 5,008.1 ", Q1 , 133.9 ,, 124.0 , 80.2 , 160.2 , 126.0 , 5.9 , 13.9 , 127.5 , 50.1 , 40.4 , 246.8 ,
 Q2 ,, 961.5 ,, 322.7 ,, 441.6 ,, 3.0 ,," 1,074.5 ",, 0.1 ,, 3.1 ,," 2,986.3 ",," 59,101.7 ",, 295.5 ,," 2,247.2 ",, Q2 ," 7,336.5 ",," 7,540.8 "," 15,478.1 ", 16.6 ," 1,277.2 ", 0.1 , 3.5 ," 16,602.8 "," 248,309.8 ", 170.8 ," 80,542.0 ", Q2 , 13.1 ,, 4.3 , 2.9 , 18.3 , 84.1 , 143.0 , 89.0 , 18.0 , 23.8 , 173.1 , 2.8 , Q2 , 555.7 ,, 374.4 , 154.6 , 486.2 , 343.5 , 416.8 , 222.2 ," 1,171.8 ", 420.9 ," 1,522.5 "," 1,113.2 ", Q2 ," 4,240.4 ",," 8,750.7 "," 5,418.7 "," 2,655.1 ", 408.3 , 291.5 , 249.8 ," 6,514.7 "," 1,768.3 ", 879.7 ," 39,896.7 ", Q2 , 207.2 ,, 427.6 , 264.8 , 129.7 , 19.9 , 14.2 , 12.2 , 318.3 , 86.4 , 43.0 ," 1,949.4 ",
 Q3 ,, 255.5 ,, 152.4 ,, 127.3 ,, 12.1 ,, 235.6 ,, 0.9 ,, 49.5 ,, 577.3 ,," 14,665.2 ",, 138.3 ,, 547.0 ,, Q3 ," 1,300.1 ",, 905.4 ," 5,491.8 ", 81.5 , 125.9 , 0.6 , 721.1 ," 2,655.8 "," 75,158.5 ", 161.4 , 832.4 , Q3 , 19.7 ,, 16.8 , 2.3 , 14.8 , 187.1 , 136.7 , 6.9 , 21.7 , 19.5 , 85.7 , 65.7 , Q3 ," 1,176.2 ",, 381.5 , 48.5 , 573.3 , 273.2 , 59.4 , 16.0 ," 1,618.2 ", 368.1 , 938.1 ," 4,204.5 ", Q3 ," 5,983.9 ",," 2,265.8 "," 2,091.4 "," 3,877.6 ", 146.0 , 43.4 , 233.6 ," 7,443.9 "," 1,886.5 "," 1,094.7 "," 6,397.6 ", Q3 , 288.1 ,, 109.1 , 100.7 , 186.7 , 7.0 , 2.1 , 11.2 , 358.4 , 90.8 , 52.7 , 308.0 ,
 Q4 ,, 276.3 ,, 95.7 ,, 104.6 ,, 8.2 ,, 598.5 ,, 0.3 ,, 19.5 ,," 1,436.1 ",," 20,213.1 ",, 184.2 ,, 724.0 ,, Q4 ," 2,551.8 ",," 1,683.6 "," 4,537.2 ", 454.3 ," 2,389.5 ", 0.2 , 120.8 ," 7,271.2 "," 61,418.8 ", 133.1 ," 10,288.1 ", Q4 , 10.8 ,, 5.7 , 2.3 , 1.8 , 25.0 , 147.0 , 16.1 , 19.8 , 32.9 , 138.3 , 7.0 , Q4 , 563.2 ,, 411.6 , 99.1 , 491.4 , 264.9 , 113.1 , 167.7 ," 1,433.0 ", 351.7 ," 1,604.4 "," 1,048.7 ", Q4 ," 5,200.7 ",," 7,241.1 "," 4,297.8 "," 27,368.0 "," 1,057.6 ", 76.9 ," 1,038.7 "," 7,255.5 "," 1,068.5 "," 1,159.8 "," 14,902.0 ", Q4 , 252.9 ,, 352.1 , 209.0 ," 1,330.9 ", 51.4 , 3.7 , 50.5 , 352.8 , 52.0 , 56.4 , 724.7 ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013,,,,,,,,,,,,,,,,,,,,,,,,2013,,,,,,,,,,,,,2013,,,,,,,,,,,,,2013,,,,,,,,,,,,,2013,,,,,,,,,,,,,2013,,,,,,,,,,,,,
 Q1 ,, 645.7 ,, 252.5 ,, 916.0 ,, 13.2 ,, 102.7 ,, 0.1 ,, 14.4 ,," 2,039.3 ",," 66,378.7 ",, 542.4 ,, 202.3 ,, Q1 ," 3,116.5 ",," 1,833.0 "," 29,851.1 ", 45.0 , 393.5 , 0.1 , 26.4 ," 6,075.7 "," 90,679.8 ", 497.9 ," 6,269.9 ", Q1 , 20.7 ,, 13.8 , 3.1 , 29.4 , 26.1 , 187.2 , 54.5 , 33.6 , 73.2 , 108.9 , 3.2 , Q1 , 596.3 ,, 361.6 , 54.4 , 641.4 , 613.4 , 233.5 , 181.3 , 990.5 , 852.0 , 928.0 , 351.1 , Q1 ," 2,878.4 ",," 2,624.5 "," 1,772.0 "," 2,178.7 "," 2,351.0 ", 124.7 , 332.4 ," 2,951.0 "," 1,163.9 ", 851.9 ," 10,880.3 ", Q1 , 137.5 ,, 125.4 , 84.6 , 104.1 , 112.3 , 6.0 , 15.9 , 140.9 , 55.6 , 40.7 , 519.7 ,
 Q2 ,, 935.3 ,, 312.4 ,, 472.9 ,, 4.3 ,," 1,006.9 ",, 0.1 ,, 3.0 ,," 2,913.8 ",," 54,783.1 ",, 336.6 ,," 2,318.8 ",, Q2 ," 7,261.3 ",," 7,584.5 "," 16,411.1 ", 25.4 ," 1,039.9 ", 0.1 , 4.9 ," 15,208.9 "," 232,330.5 ", 196.4 ," 81,853.8 ", Q2 , 12.9 ,, 4.1 , 2.9 , 16.8 , 96.8 , 150.5 , 61.1 , 19.2 , 23.6 , 171.4 , 2.8 , Q2 , 626.2 ,, 421.1 , 182.7 , 404.9 , 404.5 , 477.5 , 211.4 ," 1,328.8 ", 434.7 ," 1,665.9 "," 1,210.0 ", Q2 ," 4,861.5 ",," 10,222.7 "," 6,339.8 "," 2,414.1 ", 417.7 , 317.2 , 346.2 ," 6,935.8 "," 1,843.6 ", 972.2 ," 42,715.2 ", Q2 , 231.3 ,, 486.4 , 301.6 , 114.9 , 19.9 , 15.1 , 16.5 , 330.0 , 87.7 , 46.3 ," 2,032.2 ",
