Table 7.1,,,,,,,,Table 7.2,,,,,,,,Table 7.3,,,,,,,,Table 7.3.1,,,,,,,,Table 7.3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,(1978=100),,,,,,,,AT CURRENT PRICES,,,,,,,,AT CURRENT PRICES,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,(1978=100),,,,,,,,(1978=100),,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012 ,,,,,,,,2012 ,,,,,,,,2012 ,,,,,,,,2012 ,,,,,,,,2012 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q1," 14,491.6 "," 8,136.1 "," 21,589.1 "," 6,675.0 "," 6,496.2 ", 958.2 ," 14,711.9 ",Q1, 136.9 , 91.3 , 157.0 , 82.2 , 89.2 , 29.0 , 93.2 ,Q1," 2,862.3 "," 4,620.8 "," 15,246.5 "," 2,810.7 "," 3,002.7 ", 658.7 ," 4,973.4 ",Q1," 2,091.3 "," 5,063.7 "," 9,712.5 "," 3,420.2 "," 3,367.6 "," 2,268.3 "," 5,333.8 ",Q1, 103.1 , 249.6 , 478.7 , 168.6 , 166.0 , 111.8 , 262.9 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q2," 14,951.8 "," 8,709.8 "," 20,941.4 "," 7,381.4 "," 7,484.2 "," 1,731.4 "," 14,374.0 ",Q2, 136.7 , 91.8 , 157.0 , 82.8 , 89.8 , 29.2 , 93.9 ,Q2," 2,906.6 "," 4,976.0 "," 17,198.0 "," 2,894.0 "," 3,072.1 ", 684.4 ," 5,251.8 ",Q2," 2,126.3 "," 5,420.9 "," 10,954.1 "," 3,495.5 "," 3,419.7 "," 2,342.7 "," 5,593.2 ",Q2, 103.9 , 264.9 , 535.2 , 170.8 , 167.1 , 114.5 , 273.3 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q3," 15,854.8 "," 7,969.9 "," 23,474.6 "," 6,286.0 "," 6,407.1 "," 1,099.5 "," 12,614.1 ",Q3, 136.6 , 88.8 , 135.6 , 82.4 , 89.4 , 29.0 , 94.5 ,Q3," 2,896.6 "," 4,990.2 "," 17,892.0 "," 2,792.4 "," 2,969.0 ", 646.7 ," 5,055.6 ",Q3," 2,121.1 "," 5,616.8 "," 13,196.4 "," 3,389.2 "," 3,322.0 "," 2,230.6 "," 5,348.5 ",Q3, 102.1 , 270.4 , 635.3 , 163.2 , 159.9 , 107.4 , 257.5 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q4," 17,272.3 "," 8,172.3 "," 23,408.8 "," 6,517.5 "," 6,789.2 "," 1,022.5 "," 12,734.7 ",Q4, 139.8 , 88.3 , 137.8 , 81.5 , 88.3 , 28.6 , 94.4 ,Q4," 3,155.6 "," 5,262.4 "," 18,964.4 "," 2,928.2 "," 3,085.2 ", 706.8 ," 5,456.9 ",Q4," 2,257.2 "," 5,959.9 "," 13,763.2 "," 3,594.5 "," 3,492.4 "," 2,469.9 "," 5,778.9 ", Q4 , 109.8 , 289.8 , 669.3 , 174.8 , 169.8 , 120.1 , 281.0 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013 ,,,,,,,,2013 ,,,,,,,,2013 ,,,,,,,,2013 ,,,,,,,,2013 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q1," 16,103.2 "," 8,128.2 "," 22,256.6 "," 6,593.7 "," 6,809.2 "," 1,065.8 "," 13,044.7 ",Q1, 134.4 , 88.3 , 137.4 , 81.5 , 88.5 , 28.2 , 95.7 ,Q1," 3,032.9 "," 5,352.6 "," 19,723.6 "," 2,904.4 "," 3,115.7 ", 711.4 ," 4,996.6 ",Q1," 2,256.8 "," 6,061.0 "," 14,358.5 "," 3,562.0 "," 3,522.5 "," 2,527.0 "," 5,218.8 ",Q1,107.8,289.5,685.8,170.1,168.2,120.7,249.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q2," 16,829.3 "," 8,942.6 "," 21,581.3 "," 7,569.9 "," 7,896.0 "," 1,617.5 "," 14,196.7 ",Q2, 140.9 , 91.8 , 156.6 , 82.9 , 89.9 , 29.2 , 95.3 ,Q2," 3,083.7 "," 5,314.9 "," 18,612.7 "," 3,049.6 "," 3,195.7 ", 719.9 ," 5,835.3 ",Q2," 2,187.9 "," 5,786.9 "," 11,886.0 "," 3,678.5 "," 3,553.6 "," 2,469.0 "," 6,124.9 ",Q2,104.1,275.3,565.5,175.0,169.1,117.5,291.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q3," 17,425.5 "," 8,752.0 "," 24,890.5 "," 6,999.2 "," 7,107.7 "," 1,225.1 "," 14,133.8 ",Q3, 141.7 , 91.8 , 157.7 , 82.7 , 89.3 , 29.7 , 103.6 ,Q3," 3,054.9 "," 5,200.7 "," 18,479.6 "," 2,938.6 "," 3,089.7 ", 730.6 ," 5,488.0 ",Q3," 2,156.0 "," 5,667.1 "," 11,714.9 "," 3,555.0 "," 3,460.8 "," 2,458.0 "," 5,295.1 ",Q3,101.3,266.3,550.4,167.0,162.6,115.5,248.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
