Table 7.1,,,,,,,,Table 7.2,,,,,,,,Table 7.3,,,,,,,,Table 7.3.1,,,,,,,,Table 7.3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,QUARTERLY INDICES ON EMPLOYMENT,,,,,,,,QUARTERLY INDICES ON COMPENSATION,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,"TRADE, TRANSPORTATION AND COMMUNICATION",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AT CURRENT PRICES,,,,,,,,(1978=100),,,,,,,,AT CURRENT PRICES,,,,,,,,AT CURRENT PRICES,,,,,,,,AT CONSTANT PRICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,(1978=100),,,,,,,,(1978=100),,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,YEAR/               QUARTER,TRADE,TRANSPORTATION  AND COMMUNICATION,COMMUNICATION, TRANSPORTATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,Total,Land,Water,Air,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010 ,,,,,,,,2010 ,,,,,,,,2010 ,,,,,,,,2010 ,,,,,,,,2010 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q1," 11,847.3 "," 6,849.0 "," 18,786.0 "," 5,552.6 "," 5,630.1 "," 1,250.8 "," 10,879.3 ",Q1, 136.6 , 90.8 , 161.9 , 81.0 , 87.9 , 29.8 , 87.7 ,Q1," 2,626.6 "," 4,340.6 "," 18,292.1 "," 1,963.9 "," 2,050.1 ", 599.0 ," 3,591.5 ",Q1," 1,923.0 "," 4,778.5 "," 11,297.6 "," 2,423.9 "," 2,332.5 "," 2,010.7 "," 4,093.7 ",Q1, 101.7 , 252.7 , 597.4 , 128.2 , 123.3 , 106.3 , 216.5 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q2," 12,463.3 "," 7,199.6 "," 18,739.5 "," 5,946.3 "," 5,840.0 "," 1,439.6 "," 12,164.0 ",Q2, 136.8 , 90.7 , 161.7 , 80.9 , 87.7 , 30.1 , 87.3 ,Q2," 2,662.5 "," 4,512.5 "," 18,281.7 "," 2,166.9 "," 2,205.9 ", 604.0 ," 4,459.4 ",Q2," 1,946.0 "," 4,974.7 "," 11,305.8 "," 2,678.2 "," 2,514.3 "," 2,008.5 "," 5,107.6 ",Q2, 102.3 , 261.5 , 594.3 , 140.8 , 132.2 , 105.6 , 268.5 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q3," 13,187.0 "," 7,086.8 "," 20,362.2 "," 5,644.9 "," 5,550.8 ", 852.0 ," 12,193.7 ",Q3, 137.3 , 90.8 , 160.5 , 81.1 , 87.9 , 30.7 , 87.2 ,Q3," 2,644.5 "," 4,414.1 "," 18,010.7 "," 2,097.9 "," 2,163.4 ", 637.5 ," 4,031.1 ",Q3," 1,925.5 "," 4,863.4 "," 11,223.0 "," 2,585.6 "," 2,460.5 "," 2,079.3 "," 4,620.3 ",Q3, 100.3 , 253.5 , 584.9 , 134.8 , 128.2 , 108.4 , 240.8 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q4," 14,506.9 "," 7,428.0 "," 21,022.1 "," 5,951.6 "," 5,885.1 ", 919.4 ," 12,717.1 ",Q4, 143.1 , 90.5 , 160.2 , 80.9 , 87.7 , 30.8 , 87.3 ,Q4," 2,849.6 "," 4,572.8 "," 18,200.0 "," 2,251.4 "," 2,363.7 ", 692.4 ," 4,010.9 ",Q4," 1,991.3 "," 5,050.1 "," 11,362.1 "," 2,781.7 "," 2,696.0 "," 2,251.5 "," 4,593.8 ", Q4 , 104.4 , 264.8 , 595.7 , 145.8 , 141.4 , 118.0 , 240.9 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011 ,,,,,,,,2011 ,,,,,,,,2011 ,,,,,,,,2011 ,,,,,,,,2011 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q1," 12,503.5 "," 7,481.0 "," 19,282.4 "," 6,199.3 "," 6,023.4 "," 1,141.7 "," 13,369.5 ",Q1, 138.2 , 89.9 , 157.6 , 80.5 , 87.2 , 30.1 , 89.2 ,Q1," 2,763.5 "," 4,456.2 "," 17,678.2 "," 2,203.9 "," 2,291.2 ", 650.6 ," 4,133.1 ",Q1," 2,000.0 "," 4,958.7 "," 11,217.7 "," 2,737.1 "," 2,627.4 "," 2,160.2 "," 4,634.8 ",Q1, 101.6 , 252.0 , 570.1 , 139.1 , 133.5 , 109.8 , 235.6 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q2," 13,237.8 "," 7,863.5 "," 19,412.5 "," 6,609.1 "," 6,589.7 "," 1,508.9 "," 13,302.9 ",Q2, 138.3 , 90.6 , 157.1 , 81.4 , 88.5 , 29.0 , 88.5 ,Q2," 2,769.4 "," 4,646.1 "," 17,642.9 "," 2,432.0 "," 2,506.9 ", 649.4 ," 4,828.9 ",Q2," 2,001.8 "," 5,126.9 "," 11,227.1 "," 2,986.4 "," 2,833.9 "," 2,237.4 "," 5,456.0 ",Q2, 100.7 , 257.9 , 564.7 , 150.2 , 142.5 , 112.5 , 274.4 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
