 Table 3.1 ,,,,,,,,,,,,,,,,,,,,,,,, Table 3.1.1 ,,,,,,,,,,,,, Table 3.2 ,,,,,,,,,,,,, Table 3.3 ,,,,,,,,,,,,, Table 3.3.1 ,,,,,,,,,,,,, Table 3.3.2 ,,,,,,,,,,,,,
 QUARTERLY INDICES ON VOLUME OF PRODUCTION ,,,,,,,,,,,,,,,,,,,,,,,, QUARTERLY INDICES ON VOLUME OF PRODUCTION PER WORKER ,,,,,,,,,,,,, QUARTERLY INDICES ON EMPLOYMENT ,,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION ,,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,,,,,,,,,,
 MINING AND QUARRYING ,,,,,,,,,,,,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,,
 (1978=100) ,,,,,,,,,,,,,,,,,,,,,,,, (1978=100) ,,,,,,,,,,,,, (1978=100) ,,,,,,,,,,,,, AT CURRENT PRICES ,,,,,,,,,,,,, AT CURRENT PRICES ,,,,,,,,,,,,, AT CONSTANT PRICES ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 YEAR/   QUARTER ,, TOTAL ,, METALLIC ,,,,,,,,,,,, NON-METALLIC ,,,,,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,,
,,,, Total ,, Gold ,, Copper ,, Nickel ,, Chromium ,, Other ,, Total ,, Crude Oil ,," Stone, Clay Sandpits ",, Other ,,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,
" 1997, Ave. ",, 151.0 ,, 109.4 ,, 434.0 ,, 5.7 ,, 35.8 ,, 12.4 ,, 5.0 ,, 332.8 ,, 544.5 ,, 383.7 ,, 99.2 ,," 1997, Ave. ", 571.7 ,, 481.2 ," 4,898.8 ", 17.3 , 112.1 , 19.9 , a/ ," 1,017.5 "," 1,315.4 ", 291.6 , 763.8 ," 1997, Ave. ", 26.4 ,, 22.7 , 8.9 , 33.0 , 32.0 , 62.3 , a/ , 32.7 , 41.4 , 131.6 , 13.0 ," 1997, Ave. ", 411.5 ,, 301.1 , 255.3 , 344.0 , 126.1 , 189.1 , a/ , 941.5 , 312.7 ," 1,101.0 ", 164.4 ," 1997, Ave. "," 1,558.4 ",," 1,324.0 "," 2,881.7 "," 1,043.1 ", 394.4 , 303.7 , a/ ," 2,878.5 ", 755.5 , 836.6 ," 1,266.4 "," 1997, Ave. ", 162.4 ,, 138.0 , 300.4 , 108.7 , 41.1 , 31.7 , a/ , 300.1 , 78.8 , 87.2 , 132.0 ,
 Q1 ,, 167.3 ,, 106.7 ,, 427.4 ,, 5.0 ,, 46.5 ,, 1.2 ,, 4.7 ,, 452.6 ,, 757.8 ,, 482.6 ,, 96.8 ,, Q1 , 614.5 ,, 451.6 ," 4,707.0 ", 13.6 , 173.2 , 1.7 , a/ ," 1,417.4 "," 1,864.6 ", 399.4 , 609.1 , Q1 , 27.2 ,, 23.6 , 9.1 , 36.4 , 26.8 , 73.3 , a/ , 31.9 , 40.6 , 120.8 , 15.9 , Q1 , 410.0 ,, 320.3 , 251.3 , 372.7 , 93.1 , 217.1 , a/ , 832.5 , 304.6 , 965.6 , 185.5 , Q1 ," 1,506.2 ",," 1,355.5 "," 2,768.1 "," 1,024.7 ", 347.0 , 296.3 , a/ ," 2,607.1 ", 749.6 , 799.1 ," 1,167.1 ", Q1 , 160.1 ,, 144.0 , 294.1 , 108.9 , 36.9 , 31.5 , a/ , 277.0 , 79.7 , 84.9 , 124.0 ,
 Q2 ,, 215.9 ,, 173.7 ,, 701.8 ,, 5.1 ,, 50.1 ,, 15.1 ,, 3.3 ,, 415.4 ,, 528.1 ,, 502.8 ,, 172.4 ,, Q2 , 803.1 ,, 752.3 ," 7,893.8 ", 15.1 , 143.4 , 23.3 , a/ ," 1,224.9 "," 1,280.6 ", 371.3 , 953.4 , Q2 , 26.9 ,, 23.1 , 8.9 , 34.0 , 34.9 , 64.9 , a/ , 33.9 , 41.2 , 135.4 , 18.1 , Q2 , 402.1 ,, 301.6 , 240.9 , 349.4 , 123.7 , 195.1 , a/ , 875.7 , 306.8 ," 1,029.5 ", 108.3 , Q2 ," 1,495.9 ",," 1,306.0 "," 2,709.3 "," 1,029.0 ", 354.1 , 300.4 , a/ ," 2,582.4 ", 744.0 , 760.2 , 599.2 , Q2 , 157.3 ,, 137.3 , 284.9 , 108.2 , 37.2 , 31.6 , a/ , 271.6 , 78.2 , 79.9 , 63.0 ,
 Q3 ,, 122.0 ,, 86.7 ,, 337.2 ,, 5.7 ,, 34.9 ,, 18.8 ,, 5.7 ,, 232.4 ,, 284.1 ,, 319.6 ,, 75.6 ,, Q3 , 468.2 ,, 383.4 ," 3,862.1 ", 17.6 , 94.4 , 35.8 , a/ , 733.9 , 681.0 , 245.3 , 940.8 , Q3 , 26.1 ,, 22.6 , 8.7 , 32.5 , 37.0 , 52.6 , a/ , 31.7 , 41.7 , 130.3 , 8.0 , Q3 , 410.2 ,, 298.8 , 234.2 , 350.1 , 137.5 , 169.7 , a/ , 975.1 , 308.9 ," 1,146.9 ", 132.4 , Q3 ," 1,574.1 ",," 1,320.8 "," 2,683.2 "," 1,075.8 ", 371.4 , 322.6 , a/ ," 3,078.8 ", 740.4 , 880.1 ," 1,648.9 ", Q3 , 162.8 ,, 136.6 , 277.6 , 111.3 , 38.4 , 33.4 , a/ , 318.5 , 76.6 , 91.0 , 170.6 ,
 Q4 ,, 98.7 ,, 70.6 ,, 269.8 ,, 7.0 ,, 11.8 ,, 14.4 ,, 6.5 ,, 230.9 ,, 608.0 ,, 229.8 ,, 51.9 ,, Q4 , 387.5 ,, 326.4 ," 3,087.3 ", 24.0 , 40.7 , 24.6 , a/ , 692.9 ," 1,448.6 ", 164.3 , 522.8 , Q4 , 25.5 ,, 21.6 , 8.7 , 29.1 , 29.1 , 58.3 , a/ , 33.3 , 42.0 , 139.9 , 9.9 , Q4 , 423.8 ,, 284.0 , 294.8 , 304.0 , 150.0 , 174.5 , a/ ," 1,082.7 ", 330.5 ," 1,262.1 ", 231.5 , Q4 ," 1,664.1 ",," 1,312.2 "," 3,373.3 "," 1,046.0 ", 516.1 , 299.5 , a/ ," 3,249.5 ", 787.5 , 902.5 ," 2,330.9 ", Q4 , 170.0 ,, 134.1 , 344.7 , 106.9 , 52.7 , 30.6 , a/ , 332.0 , 80.5 , 92.2 , 238.2 ,
" 1998, Ave. ",, 161.3 ,, 126.0 ,, 501.5 ,, 5.5 ,, 53.1 ,, 4.7 ,, 4.3 ,, 339.8 ,, 578.4 ,, 345.1 ,, 94.9 ,," 1998, Ave. ", 641.4 ,, 565.8 ," 5,977.1 ", 17.1 , 147.8 , 8.7 , a/ ," 1,108.7 "," 1,360.6 ", 285.0 , 741.0 ," 1998, Ave. ", 25.1 ,, 22.3 , 8.4 , 32.4 , 35.9 , 53.2 , a/ , 30.6 , 42.5 , 121.1 , 12.8 ," 1998, Ave. ", 473.7 ,, 332.4 , 280.7 , 378.6 , 140.7 , 185.3 , a/ , 955.3 , 362.8 ," 1,071.8 ", 185.6 ," 1998, Ave. "," 1,884.4 ",," 1,492.4 "," 3,345.9 "," 1,170.2 ", 391.5 , 348.2 , a/ ," 3,117.3 ", 853.4 , 885.2 ," 1,449.9 "," 1998, Ave. ", 180.3 ,, 142.8 , 320.1 , 112.0 , 37.5 , 33.3 , a/ , 298.3 , 81.7 , 84.7 , 138.7 ,
 Q1 ,, 210.5 ,, 165.3 ,, 662.6 ,, 7.6 ,, 74.3 ,, 0.6 ,, 5.2 ,, 423.7 ,, 661.9 ,, 457.4 ,, 76.4 ,, Q1 , 870.0 ,, 738.9 ," 8,089.7 ", 21.4 , 253.6 , 0.8 , a/ ," 1,264.4 "," 1,576.0 ", 358.3 , 454.4 , Q1 , 24.2 ,, 22.4 , 8.2 , 35.5 , 29.3 , 69.4 , a/ , 33.5 , 42.0 , 127.7 , 16.8 , Q1 , 495.7 ,, 345.1 , 263.7 , 405.9 , 118.3 , 214.3 , a/ , 938.6 , 357.7 ," 1,084.3 ", 234.5 , Q1 ," 2,048.3 ",," 1,542.7 "," 3,219.4 "," 1,143.2 ", 403.5 , 308.7 , a/ ," 2,800.8 ", 851.7 , 849.4 ," 1,395.0 ", Q1 , 203.5 ,, 153.3 , 319.9 , 113.6 , 40.1 , 30.7 , a/ , 278.3 , 84.6 , 84.4 , 138.6 ,
 Q2 ,, 227.7 ,, 179.6 ,, 729.5 ,, 4.8 ,, 58.0 ,, 6.5 ,, 2.4 ,, 454.6 ,, 825.7 ,, 471.5 ,, 155.8 ,, Q2 , 879.3 ,, 792.1 ," 8,482.0 ", 14.3 , 154.1 , 12.5 , a/ ," 1,359.8 "," 1,982.5 ", 371.0 , 842.1 , Q2 , 25.9 ,, 22.7 , 8.6 , 33.2 , 37.7 , 51.9 , a/ , 33.4 , 41.7 , 127.1 , 18.5 , Q2 , 498.5 ,, 341.5 , 257.6 , 405.9 , 145.8 , 179.4 , a/ ," 1,090.2 ", 359.0 ," 1,282.0 ", 143.6 , Q2 ," 1,924.7 ",," 1,506.4 "," 2,995.5 "," 1,223.0 ", 387.3 , 345.4 , a/ ," 3,261.1 ", 861.8 ," 1,008.7 ", 776.1 , Q2 , 185.7 ,, 145.4 , 289.0 , 118.0 , 37.4 , 33.3 , a/ , 314.7 , 83.2 , 97.3 , 74.9 ,
 Q3 ,, 125.3 ,, 98.8 ,, 374.3 ,, 5.1 ,, 63.3 ,, 8.4 ,, 4.2 ,, 225.9 ,, 472.2 ,, 259.4 ,, 104.3 ,, Q3 , 491.0 ,, 445.4 ," 4,440.5 ", 16.2 , 155.5 , 18.6 , a/ , 885.7 ," 1,102.8 ", 208.7 ," 1,452.2 ", Q3 , 25.5 ,, 22.2 , 8.4 , 31.4 , 40.7 , 44.9 , a/ , 25.5 , 42.8 , 124.3 , 7.2 , Q3 , 461.0 ,, 335.3 , 273.4 , 374.9 , 148.8 , 175.6 , a/ ," 1,038.6 ", 360.8 ," 1,060.7 ", 147.8 , Q3 ," 1,807.3 ",," 1,510.9 "," 3,242.6 "," 1,193.3 ", 365.3 , 391.1 , a/ ," 4,071.5 ", 842.6 , 853.6 ," 2,058.5 ", Q3 , 170.6 ,, 142.6 , 306.1 , 112.7 , 34.5 , 36.9 , a/ , 384.4 , 79.5 , 80.6 , 194.3 ,
