Table 4.1,,,,,,,,,,,,,,,,,,,,,Table 4.1 (continued),,,,,,,,,,,,,,,,,,,,,Table 4.1 (continued),,,,,,,,,,,,,,,,,,,,,
QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,QUARTERLY INDICES ON GROSS REVENUE,,,,,,,,,,,,,,,,,,,,,
MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,,,MANUFACTURING,,,,,,,,,,,,,,,,,,,                            REVENUE WORKSHEET,,
AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,AT CURRENT PRICES,,,,,,,,,,,,,,,,,,,,,
(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,(1978=100),,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,
YEAR/     QUARTER, TOTAL,,  FOOD,, BEVERAGE,, TOBACCO,,  TEXTILE,,FOOTWEAR & WEARING APPAREL,,WOOD & WOOD PRODUCTS,,FURNITURE & FIXTURES,,PAPER & PAPER PRODUCTS,,PUBLISHING & PRINTING,,YEAR/   QUARTER,LEATHER,,  RUBBER,,CHEMICAL & CHEMICAL PRODUCTS,,PETROLEUM       & COAL,,NON-METALLIC MINERAL PROD.,,BASIC METALS,,,,,,METAL PRODUCTS,,MACHINERIES (except elect.),,YEAR/   QUARTER,ELECTRICAL MACHINERIES,,,,,,,,,,,, TRANSPORT EQUIPMENT,,MISCELLANEOUS,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total,,ferrous,,non-ferrous,,,,,,,Total,,micro-circuits,,appliances,,batteries,,lamps,,wires,,,,,,,,REV-SUM1,REV-SUM2,REV-SUM3
2010 ,,,,,,,,,,,,,,,,,,,,,2010 ,,,,,,,,,,,,,,,,,,,,,2010 ,,,,,,,,,,,,,,,,,,,,,
Q1," 3,751.4 ",," 5,323.4 ",," 3,990.4 ",, 250.2 ,," 1,116.2 ",," 3,262.9 ",, 340.6 ,," 2,134.6 ",, 316.6 ,," 2,387.7 ",,Q1," 1,743.8 ",," 2,100.0 ",," 1,637.3 ",," 3,360.5 ",," 1,864.8 ",," 7,110.9 ",," 6,802.0 ",," 5,743.3 ",," 5,430.0 ",," 1,673.4 ",,Q1," 7,661.9 ",," 20,036.6 ",," 1,585.5 ",," 1,507.6 ",," 1,577.6 ",," 2,259.7 ",," 8,877.8 ",," 3,966.9 ",,,,,,
Q2," 3,999.4 ",," 4,473.1 ",," 4,324.0 ",, 150.1 ,," 1,394.4 ",," 3,569.7 ",, 474.4 ,," 1,501.6 ",, 981.8 ,," 4,433.8 ",,Q2, 75.1 ,," 1,268.9 ",," 1,866.3 ",," 3,531.3 ",," 5,057.0 ",," 7,317.0 ",," 8,242.4 ",," 1,625.7 ",," 16,387.6 ",," 3,286.4 ",,Q2," 6,470.6 ",," 15,306.9 ",," 1,704.6 ",, 280.6 ,," 2,099.2 ",," 2,056.8 ",," 8,880.1 ",," 3,993.3 ",,,,,,
Q3," 3,580.9 ",," 3,986.8 ",," 5,224.7 ",, 358.4 ,, 701.2 ,," 2,475.1 ",, 357.7 ,," 1,231.1 ",," 1,012.8 ",, 684.8 ,,Q3, 30.0 ,," 1,438.9 ",," 2,083.6 ",," 3,302.7 ",," 4,962.2 ",," 4,796.1 ",," 5,331.6 ",," 2,078.9 ",," 8,264.8 ",," 3,278.1 ",,Q3," 8,590.7 ",," 19,604.5 ",," 2,297.0 ",, 250.4 ,," 2,601.4 ",," 2,722.5 ",," 9,004.6 ",," 3,287.9 ",,,,,,
Q4," 4,348.6 ",," 5,669.6 ",," 3,627.7 ",, 184.8 ,," 1,513.5 ",," 3,645.9 ",, 669.1 ,," 3,135.2 ",, 94.9 ,," 2,885.9 ",,Q4, 468.0 ,," 3,166.3 ",," 2,845.8 ",," 6,088.0 ",," 3,121.8 ",," 5,296.5 ",," 4,803.9 ",," 3,847.9 ",," 8,861.4 ",," 2,726.8 ",,Q4," 5,850.5 ",," 9,440.2 ",," 2,520.1 ",, 427.3 ,," 7,803.0 ",," 1,934.2 ",," 9,404.0 ",," 5,844.3 ",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011 ,,,,,,,,,,,,,,,,,,,,,2011 ,,,,,,,,,,,,,,,,,,,,,2011 ,,,,,,,,,,,,,,,,,,,,,
Q1," 4,213.8 ",," 5,687.5 ",," 4,309.9 ",, 104.7 ,," 1,188.2 ",," 3,779.9 ",, 325.5 ,," 2,141.1 ",, 320.4 ,," 2,071.8 ",,Q1," 1,764.7 ",," 2,388.0 ",," 1,865.6 ",," 4,252.2 ",," 2,061.9 ",," 9,848.4 ",," 6,480.2 ",," 9,314.9 ",," 6,385.7 ",," 1,804.7 ",,Q1," 7,851.3 ",," 19,885.2 ",," 1,545.0 ",, 849.3 ,," 1,739.6 ",," 3,094.4 ",," 9,323.7 ",," 4,944.9 ",,,,,,
Q2," 4,286.0 ",," 5,419.3 ",," 4,755.5 ",, 127.9 ,," 1,468.9 ",," 3,801.8 ",, 485.0 ,," 1,895.6 ",," 1,074.5 ",," 4,169.8 ",,Q2, 50.1 ,," 1,434.1 ",," 1,926.1 ",," 4,518.7 ",," 4,867.3 ",," 7,495.4 ",," 6,784.2 ",," 1,844.7 ",," 17,370.5 ",," 2,758.0 ",,Q2," 5,817.9 ",," 13,239.5 ",," 1,926.3 ",, 247.9 ,," 1,304.9 ",," 1,874.9 ",," 7,186.5 ",," 4,758.5 ",,,,,,
Q3," 3,682.5 ",," 3,428.4 ",," 5,676.8 ",, 357.3 ,, 617.0 ,," 2,731.3 ",, 362.2 ,," 1,465.6 ",," 1,193.6 ",, 692.4 ,,Q3, 29.8 ,," 1,704.0 ",," 2,386.1 ",," 4,431.8 ",," 5,238.2 ",," 5,598.1 ",," 5,271.9 ",," 2,496.1 ",," 7,617.0 ",," 3,423.0 ",,Q3," 7,994.9 ",," 19,750.5 ",," 1,967.9 ",, 232.7 ,," 2,174.4 ",," 3,054.4 ",," 9,117.0 ",," 3,603.3 ",,,,,,
Q4," 4,619.4 ",," 6,089.4 ",," 3,600.6 ",, 187.4 ,," 1,378.8 ",," 3,672.4 ",, 654.7 ,," 3,721.2 ",, 89.0 ,," 2,945.8 ",,Q3, 452.2 ,," 2,932.3 ",," 3,097.7 ",," 6,013.2 ",," 3,305.9 ",," 5,530.2 ",," 4,033.9 ",," 4,067.6 ",," 8,937.0 ",," 2,606.3 ",,Q3," 7,268.4 ",," 9,250.7 ",," 2,506.0 ",, 393.9 ,," 7,913.7 ",," 2,486.6 ",," 10,894.9 ",," 5,893.5 ",,,,,,
