 Table 3.1 ,,,,,,,,,,,,,,,,,,,,,,,, Table 3.1.1 ,,,,,,,,,,,,, Table 3.2 ,,,,,,,,,,,,, Table 3.3 ,,,,,,,,,,,,, Table 3.3.1 ,,,,,,,,,,,,, Table 3.3.2 ,,,,,,,,,,,,
 QUARTERLY INDICES ON VOLUME OF PRODUCTION ,,,,,,,,,,,,,,,,,,,,,,,, QUARTERLY INDICES ON VOLUME OF PRODUCTION PER WORKER ,,,,,,,,,,,,, QUARTERLY INDICES ON EMPLOYMENT ,,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION ,,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,,,,,,,,,
 MINING AND QUARRYING ,,,,,,,,,,,,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,
 (1978=100) ,,,,,,,,,,,,,,,,,,,,,,,, (1978=100) ,,,,,,,,,,,,, (1978=100) ,,,,,,,,,,,,, AT CURRENT PRICES ,,,,,,,,,,,,, AT CURRENT PRICES ,,,,,,,,,,,,, AT CONSTANT PRICES ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 YEAR/   QUARTER ,, TOTAL ,, METALLIC ,,,,,,,,,,,, NON-METALLIC ,,,,,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,
,,,, Total ,, Gold ,, Copper ,, Nickel ,, Chromium ,, Other ,, Total ,, Crude Oil ,," Stone, Clay Sandpits ",, Other ,,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other 
2015,,,,,,,,,,,,,,,,,,,,,,,,2015,,,,,,,,,,,,,2015,,,,,,,,,,,,,2015,,,,,,,,,,,,,2015,,,,,,,,,,,,,2015,,,,,,,,,,,,
 Q1 ,,836.6,,341.2,,"1,069.00",,16.9,,137.9,,0,,2.8,,"2,454.40",,"59,273.20",,556.9,,699,, Q1 ,"4,292.70",,"2,865.00","39,285.00",88.3,461,0,22,"5,271.10","81,579.60",448.6,"73,622.80", Q1 ,19.5,,11.9,2.7,19.1,29.9,180.3,12.7,46.6,72.7,124.1,0.9, Q1 ,555.9,,304.1,35.4,551.1,814.1,171.2,29.8,"1,138.10",931.8,"1,056.00",222.1, Q1 ,"2,852.30",,"2,553.50","1,299.80","2,881.50","2,720.80",95,234.2,"2,444.20","1,282.50",850.6,"23,387.90", Q1 ,127.8,,114.4,58.2,129.1,121.9,4.3,10.5,109.5,57.4,38.1,"1,047.60"
 Q2 ,,975.6,,292.2,,519.7,,1.9,,944.1,,0.2,,1,,"3,261.90",,"69,251.40",,374.5,,"1,906.00",, Q2 ,"6,767.30",,"6,496.40","21,233.90",12.2,739.1,0.1,0.8,"14,160.40","355,703.60",184.8,"138,093.80", Q2 ,14.4,,4.5,2.4,15.4,127.7,173.3,116.4,23,19.5,202.7,1.4, Q2 ,610.4,,363.6,124.6,261,545.3,508.6,260.2,"1,645.10",485.9,"2,328.10",814.4, Q2 ,"4,233.90",,"8,083.60","5,089.20","1,698.00",426.9,293.5,223.5,"7,141.40","2,496.00","1,148.80","59,006.40", Q2 ,189.9,,362.5,228.2,76.2,19.1,13.2,10,320.3,111.9,51.5,"2,646.30"
 Q3 ,,297.5,,189.1,,139.5,,17,,263,,0,,10.7,,616.4,,"12,022.70",,184.3,,771.5,, Q3 ,"1,460.30",,"1,126.70","5,300.50",100.5,"1,015.30",0,149.5,"2,162.10","80,110.80",177.2,"2,545.90", Q3 ,20.4,,16.8,2.6,16.9,25.9,114.3,7.2,28.5,15,104,30.3, Q3 ,"1,294.50",,444.3,49.3,935.4,342,49.5,23,"1,448.80",249.7,"1,413.70",907.3, Q3 ,"6,354.40",,"2,646.80","1,874.70","5,524.50","1,320.40",43.3,321.2,"5,081.90","1,664.10","1,359.20","2,993.90", Q3 ,283.4,,118.1,83.6,246.4,58.9,1.9,14.3,226.7,74.2,60.6,133.5
 Q4 ,,255.8,,88.9,,92.8,,8.9,,639.4,,0,,3.5,,"1,393.00",,"24,122.70",,172,,591.9,, Q4 ,"2,309.20",,"1,583.00","2,893.20",484.7,"4,614.40",0.1,20.9,"5,515.30","92,088.70",103,"9,249.90", Q4 ,11.1,,5.6,3.2,1.8,13.9,69.9,16.5,25.3,26.2,167.1,6.4, Q4 ,511.2,,368.6,44.1,652.6,315.1,87.6,296.3,"1,325.70",311.6,"2,306.90",475.7, Q4 ,"4,615.50",,"6,566.20","1,374.30","35,609.30","2,274.20",125.3,"1,790.50","5,249.00","1,189.60","1,380.80","7,434.10", Q4 ,207.4,,295,61.7,"1,599.70",102.2,5.6,80.4,235.8,53.4,62,334
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,,,,,,,,,,,,,,,,,,,,,,,,2016,,,,,,,,,,,,,2016,,,,,,,,,,,,,2016,,,,,,,,,,,,,2016,,,,,,,,,,,,,2016,,,,,,,,,,,,
 Q1 ,,931.5,,349.9,,"1,229.90",,19.5,,133.2,,0,,2,,"2,934.40",,"80,161.90",,472.8,,"1,039.80",, Q1 ,"5,101.20",,"3,185.70","43,675.20",105.6,585.6,0,16.5,"6,268.80","112,353.80",384.1,"224,155.10", Q1 ,18.3,,11,2.8,18.5,22.7,196.2,12.1,46.8,71.3,123.1,0.5, Q1 ,470.3,,259.4,36.5,469.7,575.2,206.3,30.3,942.8,905.5,"1,020.00",66.4, Q1 ,"2,575.80",,"2,361.70","1,294.90","2,537.60","2,528.50",105.1,250.2,"2,014.20","1,269.10",828.6,"14,303.80", Q1 ,114.1,,104.6,57.4,112.4,112,4.7,11.1,89.2,56.2,36.7,633.5
 Q2 ,,881.4,,200.8,,574.3,,1.7,,590.1,,0.2,,1.1,,"3,560.20",,"80,095.90",,437.1,,"1,698.80",, Q2 ,"6,427.00",,"4,704.40","22,302.20",12.2,549.4,0.1,0.9,"16,062.50","460,428.00",229,"217,978.50", Q2 ,13.7,,4.3,2.6,14.2,107.4,224.4,122.3,22.2,17.4,190.9,0.8, Q2 ,569.4,,341.7,115.6,262.8,477.7,572.4,267.9,"1,495.70",357.1,"2,125.30",379.4, Q2 ,"4,152.30",,"8,004.10","4,488.50","1,849.60",444.7,255.1,219,"6,748.10","2,052.80","1,113.40","48,677.00", Q2 ,183.4,,353.5,198.3,81.7,19.6,11.3,9.7,298.1,90.7,49.2,"2,150.10"
 Q3 ,,296.2,,143.1,,130.4,,16,,187.1,, -   ,,14.2,,815.5,,"11,856.50",,183.4,,"1,926.80",, Q3 ,"1,488.00",,881.1,"4,720.90",114,708.2, -   ,203,"2,765.20","84,008.10",166.1,"13,484.10", Q3 ,19.9,,16.2,2.8,14.1,26.4,50.2,7,29.5,14.1,110.4,14.3, Q3 ,"1,292.60",,454.7,61.2,823.9,336.5,37,21.3,"1,308.90",208.2,"1,453.20",396.6, Q3 ,"6,493.50",,"2,800.50","2,214.90","5,861.80","1,273.50",73.6,304.7,"4,438.30","1,475.40","1,316.00","2,775.30", Q3 ,284,,122.5,96.9,256.3,55.7,3.2,13.3,194.1,64.5,57.5,121.4
 Q4 ,,283.4,,80.1,,91.1,,7.8,,535.9,, -   ,,3.6,,"1,619.70",,"22,181.00",,205.1,,887.2,, Q4 ,"2,657.90",,"1,514.30","2,645.90",493.4,"4,232.40", -   ,31.4,"5,932.10","86,827.50",112.7,"13,139.20", Q4 ,10.7,,5.3,3.4,1.6,12.7,38.9,11.5,27.3,25.5,182,6.8, Q4 ,519.2,,379.2,50.4,658.3,329.2,60.1,198.9,"1,279.00",272,"2,432.40",240.7, Q4 ,"4,869.10",,"7,169.30","1,465.00","41,877.50","2,599.80",154.3,"1,723.40","4,684.40","1,064.60","1,336.30","3,564.50", Q4 ,213.5,,314.3,64.2,"1,836.10",114,6.8,75.6,205.4,46.7,58.6,156.3
2017,,,,,,,,,,,,,,,,,,,,,,,,2017,,,,,,,,,,,,,2017,,,,,,,,,,,,,2017,,,,,,,,,,,,,2017,,,,,,,,,,,,,2017,,,,,,,,,,,,
 Q1 ,,745.5,,221.4,,"1,352.50",,16.2,,59.6,,0.1,,2.3,,"2,726.10",,"55,560.20",,538.4,,"1,011.10",, Q1 ,"4,324.70",,"2,137.20","45,658.50",109.7,249.8,0.1,28.6,"6,157.20","79,887.90",422.3,"250,606.20", Q1 ,17.2,,10.4,3,14.8,23.8,69.9,8.2,44.3,69.5,127.5,0.4, Q1 ,466.5,,274.5,47.5,402.4,609.5,99.8,23.7,818.5,783.8,"1,021.70",54.7, Q1 ,"2,706.40",,"2,649.00","1,602.20","2,727.20","2,556.10",142.8,289.1,"1,848.60","1,127.00",801.4,"13,563.00", Q1 ,116.2,,113.7,68.8,117.1,109.8,6.1,12.4,79.4,48.4,34.4,582.4
 Q2 ,,"1,001.70",,222,,514.3,,1.4,,690.5,,0,,0.8,,"4,117.90",,"76,736.50",,519.2,,"2,952.70",, Q2 ,"7,216.60",,"5,085.90","18,834.00",11.3,615.2,0,0.4,"19,101.20","457,137.80",245.8,"444,858.60", Q2 ,13.9,,4.4,2.7,12,112.2,212.9,197.8,21.6,16.8,211.2,0.7, Q2 ,609.6,,375.1,159,234.7,549,600.8,146.6,"1,511.90",321.8,"2,722.10",373.9, Q2 ,"4,391.50",,"8,591.00","5,820.50","1,962.40",489.2,282.2,74.1,"7,013.00","1,917.00","1,288.70","56,337.00", Q2 ,188.2,,368.1,249.4,84.1,21,12.1,3.2,300.5,82.1,55.2,"2,413.80"
 Q3 ,,309.9,,146.7,,134.6,,14.1,,195.4,,0.6,,11.8,,866,,"13,637.10",,199.4,,"1,891.00",, Q3 ,"1,505.70",,862.1,"4,680.20",109.6,686.9,0.9,104.5,"3,001.40","103,660.60",165.2,"15,562.90", Q3 ,20.6,,17,2.9,12.9,28.5,64.8,11.3,28.9,13.2,120.7,12.2, Q3 ,"1,297.20",,465.3,64.6,852.5,357.4,45.7,13.6,"1,237.40",177.6,"1,658.70",361.8, Q3 ,"6,301.70",,"2,735.10","2,246.10","6,606.30","1,256.10",70.5,120.4,"4,288.60","1,350.10","1,374.50","2,977.60", Q3 ,267.2,,116,95.3,280.2,53.3,3,5.1,181.9,57.3,58.3,126.3
 Q4 ,,314,,72.2,,89.4,,6.8,,449.1,, -   ,,3.8,,"1,883.40",,"20,395.60",,244.7,,"1,329.80",, Q4 ,"2,924.60",,"1,363.60","2,550.00",415.2,"3,444.90", -   ,47.4,"6,679.10","84,112.30",126.6,"19,546.30", Q4 ,10.7,,5.3,3.5,1.6,13,36.5,8,28.2,24.2,193.2,6.8, Q4 ,540.8,,402.7,55.5,687.7,349.6,65.2,170.7,"1,227.20",254.3,"2,723.50",192.5, Q4 ,"5,037.50",,"7,605.80","1,583.10","42,157.80","2,681.30",178.6,"2,123.00","4,351.90","1,048.90","1,409.80","2,830.20", Q4 ,213.7,,322.7,67.2,"1,788.70",113.8,7.6,90.1,184.6,44.5,59.8,120.1
2018,,,,,,,,,,,,,,,,,,,,,,,,2018,,,,,,,,,,,,,2018,,,,,,,,,,,,,2018,,,,,,,,,,,,,2018,,,,,,,,,,,,,2018,,,,,,,,,,,,
 Q1 ,,779,,189.6,,"1,031.20",,14.9,,51.5,,0.1,,2,,"3,107.70",,"72,913.20",,558.6,,"1,134.10",, Q1 ,"4,762.70",,"1,925.00","38,089.40",101.8,219.2,0.1,24.9,"7,473.10","113,293.90",434,"358,112.50", Q1 ,16.4,,9.9,2.7,14.6,23.5,62.5,8,41.6,64.4,128.7,0.3, Q1 ,436.1,,253.8,39.2,426.1,628.9,91,23.1,804,759.5,"1,082.20",49.2, Q1 ,"2,666.50",,"2,576.40","1,447.20","2,910.70","2,675.00",145.7,288.1,"1,933.30","1,180.10",840.7,"15,528.20", Q1 ,110.2,,106.5,59.8,120.3,110.6,6,11.9,79.9,48.8,34.8,642
 Q2 ,,892.5,,168.1,,474.2,,1.3,,503.1,,0,,0.8,,"4,054.50",,"77,884.40",,583.7,,"2,588.90",, Q2 ,"6,792.50",,"4,050.40","18,210.90",10.6,494.5,0,0.4,"20,338.70","459,117.90",290.4,"466,827.70", Q2 ,13.1,,4.2,2.6,12.2,101.7,194.4,190.8,19.9,17,201,0.6, Q2 ,593,,360.9,147.9,230.3,547.6,541.6,140.2,"1,551.90",388.5,"2,569.70",345.5, Q2 ,"4,513.10",,"8,693.30","5,679.40","1,889.60",538.2,278.6,73.5,"7,784.70","2,290.30","1,278.60","62,299.30", Q2 ,184.6, -   ,355.5,232.3,77.3,22,11.4,3,318.3,93.7,52.3,"2,547.70"
 Q3 ,,306.5,,148.3,,146.7,,15.2,,228.5,,0.6,,12.1,,873.5,,"12,686.50",,227.3,,"1,134.60",, Q3 ,"1,537.90",,894.4,"5,031.30",118.5,879.8,1,101.4,"3,274.20","94,425.60",197.9,"11,381.10", Q3 ,19.9,,16.6,2.9,12.9,26,60.3,11.9,26.7,13.4,114.8,10, Q3 ,"1,343.50",,479.1,69,880.1,346.2,43.3,14.3,"1,319.60",224.4,"1,668.40",302.4, Q3 ,"6,742.40",,"2,888.80","2,366.80","6,843.60","1,332.90",71.7,119.4,"4,946.50","1,670.30","1,453.30","3,033.60", Q3 ,269.1, -   ,115.3,94.5,273.1,53.2,2.9,4.8,197.4,66.7,58,121.1
 Q4 ,,345.5,,72.9,,86.4,,7.2,,478.2,,0.1,,4.2,,"1,904.40",,"22,836.40",,261.4,,"1,564.60",, Q4 ,"3,456.60",,"1,492.40","2,441.50",492.8,"4,611.70",0.3,48.9,"6,929.60","90,274.20",139.8,"23,404.40", Q4 ,10,,4.9,3.5,1.5,10.4,34,8.5,27.5,25.3,187,6.7, Q4 ,562.1,,408.7,59,686.5,328.4,57.8,179.3,"1,445.30",343.8,"2,809.80",228.1, Q4 ,"5,624.40",,"8,361.30","1,667.20","47,201.30","3,167.50",170,"2,106.40","5,258.90","1,359.10","1,502.60","3,412.00", Q4 ,225.2,,334.9,66.8,"1,890.30",126.9,6.8,84.4,210.6,54.4,60.2,136.6
