 Table 3.1 ,,,,,,,,,,,,,,,,,,,,,,, Table 3.1.1 ,,,,,,,,,,,,, Table 3.2 ,,,,,,,,,,,,, Table 3.3 ,,,,,,,,,,,,, Table 3.3.1 ,,,,,,,,,,,,, Table 3.3.2 ,,,,,,,,,,,,
 QUARTERLY INDICES ON VOLUME OF PRODUCTION ,,,,,,,,,,,,,,,,,,,,,,, QUARTERLY INDICES ON VOLUME OF PRODUCTION PER WORKER ,,,,,,,,,,,,, QUARTERLY INDICES ON EMPLOYMENT ,,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION ,,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,,,,,,,,,, QUARTERLY INDICES ON COMPENSATION PER EMPLOYEE ,,,,,,,,,,,,
 MINING AND QUARRYING ,,,,,,,,,,,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,, MINING AND QUARRYING ,,,,,,,,,,,,
 (1978=100) ,,,,,,,,,,,,,,,,,,,,,,, (1978=100) ,,,,,,,,,,,,, (1978=100) ,,,,,,,,,,,,, AT CURRENT PRICES ,,,,,,,,,,,,, AT CURRENT PRICES ,,,,,,,,,,,,, AT CONSTANT PRICES ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,,,,,,,, NON-METALLIC ,,,,,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,, YEAR/   QUARTER , TOTAL ,, METALLIC ,,,,,, NON-METALLIC ,,,
,,, Total ,, Gold ,, Copper ,, Nickel ,, Chromium ,, Other ,, Total ,, Crude Oil ,," Stone, Clay Sandpits ",, Other ,,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other ,,,, Total , Gold , Copper , Nickel , Chromium , Other , Total , Crude Oil ," Stone, Clay Sandpits ", Other 
 2009 ,,,,,,,,,,,,,,,,,,,,,,, 2009 ,,,,,,,,,,,,, 2009 ,,,,,,,,,,,,, 2009 ,,,,,,,,,,,,, 2009 ,,,,,,,,,,,,, 2009 ,,,,,,,,,,,,
 Q1 , 580.7 ,, 224.7 ,, 786.9 ,, 22.4 ,, 55.9 ,,0.1,, 7.0 ,," 1,940.1 ",," 62,437.9 ",, 342.6 ,, 871.6 ,, Q1 ," 2,994.4 ",," 1,733.1 "," 25,244.5 ", 104.1 , 228.9 , 0.1 , 10.7 ," 6,367.7 "," 99,975.2 ", 354.5 ," 11,509.0 ", Q1 , 19.4 ,, 13.0 , 3.1 , 21.6 , 24.4 , 141.4 , 65.1 , 30.5 , 62.5 , 96.7 , 7.6 , Q1 , 411.0 ,, 265.5 , 39.4 , 588.0 , 187.2 , 181.9 , 139.0 , 829.0 , 635.9 , 867.4 , 386.3 , Q1 ," 2,119.2 ",," 2,047.2 "," 1,262.6 "," 2,726.7 ", 766.8 , 128.6 , 213.4 ," 2,721.0 "," 1,018.1 ", 897.4 ," 5,100.4 ", Q1 , 116.9 , -   , 112.9 , 69.6 , 150.3 , 42.3 , 7.1 , 11.8 , 150.0 , 56.1 , 49.5 , 281.2 
 Q2 , 738.5 ,, 239.2 ,, 877.5 ,, 2.0 ,, 503.2 ,,0.1,, 3.1 ,," 2,234.6 ",," 62,816.1 ",, 247.1 ,," 1,178.5 ",, Q2 ," 6,333.5 ",," 2,461.8 "," 53,372.5 ", 11.4 , 636.0 , 0.1 , 5.4 ," 14,516.7 "," 278,884.5 ", 174.6 ," 40,116.6 ", Q2 , 11.7 ,, 9.7 , 1.6 , 17.4 , 79.1 , 160.5 , 57.7 , 15.4 , 22.5 , 141.6 , 2.9 , Q2 , 352.5 ,, 221.7 , 45.2 , 422.6 , 220.8 , 272.4 , 139.0 , 895.1 , 337.4 ," 1,199.6 ", 809.5 , Q2 ," 3,023.1 ",," 2,281.8 "," 2,752.2 "," 2,424.4 ", 279.0 , 169.7 , 241.0 ," 5,814.5 "," 1,497.9 ", 847.5 ," 27,557.6 ", Q2 , 165.6 , -   , 125.0 , 150.7 , 132.8 , 15.3 , 9.3 , 13.2 , 318.5 , 82.0 , 46.4 ," 1,509.4 "
 Q3 , 239.5 ,, 139.5 ,, 441.9 ,, 10.5 ,, 99.0 ,,0.3,, 19.5 ,, 557.0 ,," 17,294.5 ",, 112.6 ,, 434.8 ,, Q3 , 983.2 ,, 639.8 ," 8,917.0 ", 62.1 , 36.8 , 0.4 , 29.3 ," 3,156.7 "," 88,284.2 ", 125.6 , 643.1 , Q3 , 24.4 ,, 21.8 , 5.0 , 16.9 , 269.3 , 85.1 , 66.7 , 17.6 , 19.6 , 89.7 , 67.6 , Q3 ," 1,134.2 ",, 383.3 , 66.8 , 485.5 , 247.2 , 32.3 , 139.2 ," 1,386.7 ", 361.0 , 789.8 ," 3,422.3 ", Q3 ," 4,656.4 ",," 1,758.2 "," 1,348.0 "," 2,871.1 ", 91.8 , 38.0 , 208.6 ," 7,858.5 "," 1,842.8 ", 880.9 ," 5,061.9 ", Q3 , 251.6 , -   , 95.0 , 72.8 , 155.2 , 5.0 , 2.1 , 11.3 , 424.7 , 99.6 , 47.6 , 273.6 
 Q4 , 233.6 ,, 82.3 ,, 277.8 ,, 6.5 ,, 204.4 ,,0.2,, 11.7 ,," 1,214.2 ",," 24,181.0 ",, 149.6 ,, 445.7 ,, Q4 ," 2,015.6 ",," 1,331.6 "," 7,692.2 ", 306.9 , 942.5 , 0.2 , 79.3 ," 6,274.8 "," 75,474.9 ", 143.4 ," 5,646.1 ", Q4 , 11.6 ,, 6.2 , 3.6 , 2.1 , 21.7 , 119.3 , 14.8 , 19.4 , 32.0 , 104.3 , 7.9 , Q4 , 536.0 ,, 417.3 , 87.6 , 460.8 , 199.4 , 157.1 , 166.9 ," 1,066.2 ", 386.2 ," 1,165.2 "," 1,540.8 ", Q4 ," 4,624.2 ",," 6,752.0 "," 2,426.0 "," 21,642.9 ", 919.6 , 131.6 ," 1,127.8 "," 5,510.0 "," 1,205.5 "," 1,117.0 "," 19,520.2 ", Q4 , 249.4 ,, 364.2 , 130.8 ," 1,167.3 ", 49.6 , 7.1 , 60.8 , 297.2 , 65.0 , 60.2 ," 1,052.8 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 2010 ,,,,,,,,,,,,,,,,,,,,,,, 2010 ,,,,,,,,,,,,, 2010 ,,,,,,,,,,,,, 2010 ,,,,,,,,,,,,, 2010 ,,,,,,,,,,,,, 2010 ,,,,,,,,,,,,
 Q1 , 623.9 , -   , 252.1 , -   , 683.3 , -   , 32.6 , -   , 130.9 , -   ,0.1, -   , 11.7 , -   ," 2,046.9 ", -   ," 47,823.9 ", -   , 396.4 , -   , 985.9 ,, Q1 ," 3,100.5 ",," 1,883.0 "," 22,005.8 ", 124.0 , 490.0 , 0.1 , 20.5 ," 6,305.5 "," 69,778.7 ", 417.9 ," 11,585.4 ", Q1 , 20.1 ,, 13.4 , 3.1 , 26.3 , 26.7 , 133.7 , 57.0 , 32.5 , 68.5 , 94.9 , 8.5 , Q1 , 461.1 ,, 268.6 , 39.8 , 598.0 , 425.6 , 183.8 , 140.2 , 837.3 , 641.9 , 877.2 , 391.0 , Q1 ," 2,291.7 ",," 2,006.9 "," 1,281.2 "," 2,275.8 "," 1,593.4 ", 137.5 , 246.1 ," 2,579.4 ", 936.6 , 924.6 ," 4,595.2 ", Q1 , 121.2 ,, 106.1 , 67.8 , 120.3 , 84.3 , 7.3 , 13.0 , 136.4 , 49.5 , 48.9 , 243.0 
 Q2 ," 1,006.7 ",, 395.3 , -   ," 1,368.7 ", -   , 2.2 , -   , 995.7 , -   ,0.2, -   , 2.9 , -   ," 2,879.5 ", -   ," 59,775.3 ", -   , 297.3 , -   ," 1,888.9 ",, Q2 ," 6,769.6 ",," 7,333.1 "," 39,865.3 ", 11.6 ," 1,083.6 ", 0.1 , 4.0 ," 18,678.5 "," 260,559.0 ", 210.8 ," 56,303.2 ", Q2 , 14.9 ,, 5.4 , 3.4 , 19.0 , 91.9 , 157.5 , 70.9 , 15.4 , 22.9 , 141.0 , 3.4 , Q2 , 487.1 ,, 330.8 , 138.2 , 523.0 , 276.8 , 362.4 , 170.2 , 971.0 , 345.7 ," 1,700.3 "," 1,078.8 ", Q2 ," 3,275.1 ",," 6,136.2 "," 4,023.9 "," 2,759.4 ", 301.2 , 230.2 , 240.0 ," 6,298.5 "," 1,506.9 "," 1,205.8 "," 32,154.4 ", Q2 , 172.2 ,, 322.6 , 211.5 , 145.1 , 15.8 , 12.1 , 12.6 , 331.1 , 79.2 , 63.4 ," 1,690.4 "
 Q3 , 256.0 ,, 144.1 , -   , 396.1 , -   , 11.3 , -   , 133.3 , -   ,0.5, -   , 24.2 , -   , 609.8 , -   ," 17,844.8 ", -   , 123.7 , -   , 494.4 ,, Q3 ," 1,200.7 ",, 771.0 ," 9,832.7 ", 60.8 , 61.3 , 0.6 , 533.3 ," 3,098.9 "," 99,268.5 ", 142.1 , 844.4 , Q3 , 21.3 ,, 18.7 , 4.0 , 18.5 , 217.6 , 87.2 , 4.5 , 19.7 , 18.0 , 87.0 , 58.5 , Q3 ," 1,110.7 ",, 383.8 , 65.4 , 563.3 , 253.7 , 53.8 , 10.9 ," 1,263.9 ", 295.5 , 839.9 ," 2,940.5 ", Q3 ," 5,210.4 ",," 2,053.4 "," 1,623.6 "," 3,037.8 ", 116.6 , 61.7 , 241.1 ," 6,423.4 "," 1,643.9 ", 964.9 ," 5,022.3 ", Q3 , 271.5 ,, 107.0 , 84.6 , 158.3 , 6.1 , 3.2 , 12.6 , 334.8 , 85.7 , 50.3 , 261.7 
